Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-24 00:51:00,170989,3NKuWu4Ldk4wd51xrHBDAGmGZpCpbZhVRkSCHzk41A945gsgFi6f,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZUqcckwD2KAH7zW2igogUFwxniV7AEYDfzZrDHX8eHVp7pD8CE,0.008850000,493557.431150000,,PAYMENT
2022-08-23 12:54:00,170837,3NKa1RYiqxQ885ufLoC3a6dtPEmxCQR6yDVvohf1AfWu8ayfao8P,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,59,CkpZfsBfBZjrbNTm7VqpZQh2RSX5kmCJxUExDRhukjaJ9bGggFwue,0.005550000,493557.440000000,,PAYMENT
2021-11-05 18:12:00,77918,3NLEVFNcdtJc5RSrf7DoMiVPWQ1YeKJuGAPJoCkhKXdEAKbFMVZj,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZTtWHW7RSvSmZt8JBkJp1Aficjb9Lkifk4mzdn33ZTn2C2TJee,0.007333333,29012.992666667,,PAYMENT
2021-11-05 17:51:00,77914,3NLXge6UwQmuqR6KnX6vpzhWAAkLPM7jMbGAEHoFLQ3NE6BVM7gs,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,45,CkpZLJrNnAajWCfM9y4BnL7N1Wy4aMzUpda8jV8hGcw8iFFhZoeas,0.009285710,29013.000000000,,PAYMENT
2021-10-06 05:21:00,68162,3NKYQJV1yVqDHUhArj8eqK7quHBtfrorcigoiRmZFDY4aCB3cxwT,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ9ZKRgkYFqw8x9fTc6E6VFR4bguA3UVz17Yj76Zc1Xcts1Q9GH,0.001000000,46101.999000000,,PAYMENT
2021-10-06 05:12:00,68160,3NKjEYjPDR3zM1XkDKy7vn3NtD6s8HVE7uc5dsK8cJ1ZWPLdLjwg,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,40,CkpZGmpFZa9sjdzFJjQLXWRyKYMWdZvbR4bTUVrBxK92outGMuZ4W,0.001000000,23051.000000000,,PAYMENT
2021-10-06 04:57:00,68156,3NLCRbocKxAoknicAYy9UdzfEcb9Dz3yaDt82vu7H9EP1GBLJK7T,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,39,CkpYYSDsHvJJViSoKkwoGMdfJphugh85TqYPinq9Y8qw1LejuPii4,0.001000000,23051.000000000,,PAYMENT
2021-09-23 04:21:00,63988,3NLW6jfyGzsyzdpVpBAwN6YD1SomE88nAknvTRXqXEDopTTW9sCJ,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYiEcHEGe5D8MNNyz3gQaDJbaQv86n4HvKfwknj69jAYXXJVgW6,0.006530000,46248.598599045,,PAYMENT
2021-09-23 03:57:00,63982,3NLGqrVijJZA42ucULp3SYHmMXKFQzJHh56ArGbizoDG4nVLEYKR,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,36,Ckpa3P7TJXsYs8RpsiVRzdu78HGyUih8TSCrymM13RSqiuahXvVjE,0.010100000,23051.000000000,,PAYMENT
2021-09-01 07:57:00,57071,3NKgZAKjYaeTh7SB8CpXGj5m5qzt9Kqab3gjfdrYmpUkwFBEZpiv,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qopMgvtQxTjRAyvsk7WCpa8BNmbJgmFgCzuUp6Wum2nKCYZkPmnW,30,CkpaKzE563mVE1dgiTxKjzKSCvVRUfcAFq94EPQtcjS6JYq52PrQ5,0.011079120,23197.600000000,,PAYMENT
