Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:42:00,360363,3NLDF5PCZHFeFYNc1JvdKnEPYnEbS6TDGoVxSmUtytN3XJ6C6ust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,590913,5Jubg7BgJjBfEbbXu2RZPErK6jr5QNrwYqC6gzjYnWaZQaXHUAwx,0.001000000,0.120220397,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,572054,CkpZsBQ3WiSuiEefMvGVgruv8NeZUDiZi5YaDEdXfACSBo8RxkrXe,0.001000000,0.118556711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,553646,Ckpa7U94fBUd1PsBnTMg4kU37amLr2bH75FxXUG8EkJcUzM94pYqx,0.001000000,0.122522913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,536399,CkpYvMRfqti8mVgi1eeUTV6cMMUbRmz9Fiy5nqfoAzXjUDHpitFnp,0.001000000,0.117874177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,519324,CkpZEzYU8k2RAQ1HhZVDG7deHxChrw17NRDxs12y3hQtZfPvV8kt8,0.001000000,0.110452730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,502044,CkpZDZ9S8uxj2VFbqMZttXDYiL1diR7BXyxqNC7iHx2ajE8nmHe7f,0.001000000,0.128804963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,485096,CkpYjukQTAEWkFzeYUt5GhzjDZDGMhaE2JbSrhj57dSoNauLWZaWY,0.001000000,0.130930404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,469437,CkpZNT7FudYo9CgkZjMvzvo55257sBAvumNE7U7gwZAvP2Sw2P3ii,0.001000000,0.118317822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,454243,CkpZwnbHZj7E3MmrevEJx1PU6BXqyFyCfHouN9jVDbGRLapjG5ojv,0.001000000,0.108930686,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHYMhZeRvmJ1rgT7edEBHbkmy94C8sRPTooouB6yS1UVetefrAB,440726,CkpZRXuxdHLAojRdbRL2UNPeG1fApu4TqKEda8pCo5BxQVHhvdqf3,0.001000000,0.122137659,payout_from_AURO_Epoch_69,PAYMENT
