Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,560495,CkpZ7DdWD5Ei9zp7VtcCC5sz2C2pQdgs48tSdk29dLGtMHq9G6KEF,0.001000000,25.279796236,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,542138,CkpYvjkmkzPH3rENxfkFxnJkRRTKExXUswokwP6jsLxGrEd8Jtk1U,0.001000000,26.125508355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,524892,CkpZrefwU4ovWENqLYdzp4yg7DEzNcYEQBA2ui52xrdXdmUo68cvk,0.001000000,25.134257441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,507331,CkpYXHy8h4489Ce7sEVFRW1opaqS95SRtoGWyCj1k4WCyv9orDyMc,0.001000000,23.551788526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,490286,Ckpa5FhNe8wAj7bz9m2w7SA28eUdaEM8giJf7JULkY6r7N4nJ7ByJ,0.001000000,27.465031899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,474486,CkpYoBMVpk7ZC21zxxP57pNyazgLga21mT4mCXWHBLUnccx4wxuqZ,0.001000000,27.918013861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,459134,Ckpa1fc1qPiCHcE2128VfZjqqNKfaC6o71g8AvSumNAYM7A2nkfS7,0.001000000,25.228171274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,445386,CkpaDzij8w7pCxxxqrk4MD7bcPVK3RtVVf2rL25EHJAUwQpJHNRB5,0.001000000,23.254050951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,432363,CkpZnUtHv7vWPhDv8HX93SyFQCvnk7AvjSsBB86P5c8fBuAcYSqez,0.001000000,26.107773885,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruZK77J9iotBpiLNkfMv8bME2RQnLpCt8LN5es1rbCdS7yX28WS,419756,CkpZiAEwAAu2tuJPWhzQQsEYzBGF8XE68z34gAB85ysTXYvGnJijc,0.001000000,22.166330507,payout_from_AURO_Epoch_68,PAYMENT
