Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,B62qjoebpsmjWv4chUzteu2QpsQtGZ6jzUMHFEFWZY3RdPmQwoBqdTA,4,CkpYqzBD8yxp32bNm4WVwsQGU2NdffmhLEAAchDPmMR8AQFebf1rT,0.010100000,657.506843844,IamQueen,PAYMENT
2024-02-16 06:12:00,330569,3NKCv74ioZFfi4fsKx8hPpYQpj3GmJqnox7nDkETmfkr1jsJpHWX,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,B62qjoebpsmjWv4chUzteu2QpsQtGZ6jzUMHFEFWZY3RdPmQwoBqdTA,3,CkpYkTsUTcnsnSJo3TwTwYPnvQtY72g8gsdp3GXwCV6EjLcyRR4jG,0.010100000,500.000000000,Queen24,PAYMENT
2024-02-15 17:12:00,330410,3NLkyjsaA7QstE8Xv2LSinTyo945o8oXbwaSFp8ZhNCu6owfGkb2,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,B62qjoebpsmjWv4chUzteu2QpsQtGZ6jzUMHFEFWZY3RdPmQwoBqdTA,2,CkpYnQL6HGdSTaexrrexQQstfcNCCpJy2mt9Ph13YpUwJZmjsmAcp,0.200100000,100.000000000,Abundance,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,62,CkpZ8wJ9qLX72N7oLtopAHE3MBHY7fZAnKyJStizFNfYwgRZDJySD,0.250000000,27.540000000,,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,245,CkpYyBbhiid21ddvWbXMTzzgenFbdz4tRFLdSrKziZbeDpabkBtd1,0.001014540,0.000478570,airdropmina.info - Airdrop #1,PAYMENT
2023-01-22 06:51:00,218379,3NL3ciEhYPYpeUnQiHhny1nWunPP9hsdjJ4ZnXv51mb5fzX52Bah,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,52,CkpZzBdgBewyE6TszrZVKwSuTCgmUvWriigs1XMt3rh1RKdTQpHkp,0.250000000,18.500000000,,PAYMENT
2022-11-28 09:54:00,201930,3NLDXSaShMtMZ3hfTFSBAjP7DDH9rsPzRVPxyZ7dCbyGptn7tJQM,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,50,CkpZUsNeUjj626UTLLV76ZXtJiqADou6BAnapD8m4NdWmbJSpH1iL,0.250000000,36.670000000,,PAYMENT
2022-09-21 17:03:00,180260,3NLRu29zW2MuydYWAR9WDAzUFGkhJyzEZSXq1Vf9eK2Ewrro4TjH,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,43,CkpZgRkM6cob8tFdQ7eZXqJvZ5TxvqDewy1ZwtVqZfTCFMA7E42i5,0.010100000,16.100000000,Beagle reward,PAYMENT
2022-09-13 07:09:00,177535,3NLvDRkTENNiK3fMhLFXptuqrsZVzykagxo8JtFz5nY2yWvt8YvQ,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,39,Ckpa4HsEcgzyeVhfmxoD4Lku7Unyrit52R7FmpHNkZRD493R8yjXM,0.010100000,16.100000000,BeagleMINAtor reward,PAYMENT
2022-07-16 12:27:00,158364,3NKYWNJGiipAqbVzR74Ezhn6rcFxbc4GBAivFpLnEP63pKuunGPG,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,34,CkpaASXFDPCoY4NfVxGNkKQCQRHmrm8xbFvEvwdwgRzCzhYeEcj61,0.010100000,14.400000000,BeagleMINAtor reward,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,374,CkpZqUvBimkuwqXPjd7GH7jAeRRFRPanQdvbhiEyybX3FzDY9N25q,0.001046980,0.000375420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,260,CkpZJsaZL9YmuMefSiuMfkD9SYXV94Zqt7FjhfT631p8vh9zJyGej,0.001054510,0.000586250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,99,CkpZsufaoUuNALQYzSmG8beNzEiyjQBdzoJZKWYTtSZ5ZKi6nwhuQ,0.001067000,0.000351910,Get 20% Reward - rewardmina.com,PAYMENT
