Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZCWa5uSFfojiUBd5Wy6nYP35H6ReVvMmcGoq3yV1V3ivRqvJdQ,0.002000000,3193.301000000,Paribu,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,3116,CkpaCDx6yChgyd2a7GtZkgTTHkXHTqX6Lnp4oSaZ1wd3aRb3grNB4,0.100000000,3193.303000000,,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYbdWXiNaLa7zv3uLqtvHhWWrigbekYj9TW8kP9svJsYihr8Ar7,0.002000000,4883.768000000,Paribu,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,4307,CkpZdqZJSw3e3Efv4FLooAcZezmcMSzKcRD63Bs8Yb2o966Ffey88,0.011968483,4883.770000000,,PAYMENT
2022-11-27 21:27:00,201770,3NLJNeQqwf1SbH5p5i8j4ctX8VBh9KFJ68H7BicyTmqXPuQiRtE3,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa2Suffr4H4HNKYQZNL2YBGqEtJpHM3mBsdXoJGpCNKwZEdnzSy,0.002000000,6899.690900000,Paribu,PAYMENT
2022-11-27 19:15:00,201744,3NLR1FJajkMbmJUZSpRzMj9cfjvPbG6bCePurELSqsQa7x5C3Wji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,87104,Ckpa7X8iP6pebbHGb2gsrnfXqwcFNNWFPE78znfGF1APLCSJwyaeh,0.016000000,6899.692900000,,PAYMENT
2021-11-11 22:27:00,79910,3NLAna8GLnva35UswbTbrc7X7fXwgyBFfNNDbKijbG34iWgSXws6,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZu6daZkzkUZnTNHQKBVYLU5YW7QLWjDV767foZS6Jo4ZVDfpyG,0.001000000,192.690100000,Paribu,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,24911,CkpZjiNWS6bWUK4wED7x7KeV3J4Z35s1o7finYXj6NS3uKUQsST5X,0.030000000,192.691100000,,PAYMENT
2021-09-17 09:18:00,62156,3NKG61M9bv9JWPNFCxdn7DEYeumnYsGqusn6vxP6cW3twQEdVJVy,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYoC6nyyfrntTjwr7ZbecgQxPyKg8c78QKbTcCWVqSop2zSxMyQ,0.001000000,2090.604800000,Paribu,PAYMENT
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfqcnpDRnNhHzyNSqaq8apnznZB3d3L6rRrtwV1CxP1Cak2bPdF,9106,CkpYj7m3VJDKHUhCjMB4xjozrxZWUA7iMfkqHsx4D215ueMYUnHVe,0.010100000,92.307100000,,PAYMENT
