Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,557530,CkpYRB5UvCvvY2AF9bYi1PVouacGd63iiboXrFPEnCSB1hedHXk6q,0.005000000,10.315039704,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,552897,CkpZfrEvzYK5gE5i6SB1eEngNFS5PRoRQfWizgDT29h7AxJftGucx,0.005000000,11.872768776,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,548495,CkpYeEEM8QmPw1ynPuzaK7h44mtMNr43VTsniqQun6dA5DKVpt9Fk,0.005000000,8.593864597,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,543818,CkpYum4fzmBeD4G1pXWASumg94yZXn64v4NDc4sGRpKhcjjv6h8GR,0.005000000,11.425250748,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,539478,Ckpa3qnSjpdGrUrYWSWuqGDKcvshmeFrYhpRY26V725oeNaF1QKDe,0.005000000,8.197933150,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,534806,CkpYrWdJWxshUsnSJGAZnN19J928GmAydkEspedgwCKfyLkzLVDW4,0.005000000,9.981649900,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,530526,CkpZs1ocVdLb7q5dWfpaCuCTqWpwHbrzJMw6RrMoz3rdtArpYKJb7,0.005000000,7.735176429,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,525796,CkpZgeLysN6aLikyaT6cMwfpBBCDmYcsR7TfHB5WRDUSVbqDYeDPG,0.005000000,11.527515904,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,521449,CkpYREvJ6xwMTz9FhqT2FQuCXQGruRea8Nd1NUVviEhYtLmE3iSqM,0.005000000,8.335071512,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkR29jCPNAufFiPFNsY2FdVfFFvRvPnYFS8tUeeKVrBBAm7Z4pn,516727,CkpZx9CQzwZGEktryX2WuGRNGtMwkKckfQLVqb69tNEUtdTkBjD7y,0.005000000,11.969265695,MinaExplorer Payout 323 #347611,PAYMENT
