Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,573991,CkpZ8Ftwnd9nyMdF2pQ9ysZACCVWKZv2u26VnSmYktpJjkZVQHR27,0.001000000,0.036242135,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,555487,CkpYUTSPXrPmmunPVoC5doAPmyEfYVmGzQ18n3QvgjUb6wiadZsWs,0.001000000,0.037454587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,538177,Ckpa3fSLbNwKBLkc8debrizm1ekjqcVULRxRnEiVCSgdTPRD4WHja,0.001000000,0.036033501,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,521043,CkpYbuq7S1XEsQk6vn9HKdF7SxwG8u6qMSdWmz36FQaWe5csvicGE,0.001000000,0.033764811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,503629,CkpZ68uuXqxjFnVpSETfmM3nAeXA7ZZQhHABPvPFSzcT8ZbQqQ83y,0.001000000,0.039374987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,486607,Ckpa3w2oCqvLP2uPDeCoeH2hcwd63boQfSKZKCSke8KW3B1jR49ou,0.001000000,0.040024727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,470929,CkpZcfjS7fP6myXscDUBx545qBVUTdjrxAsQW4Kg7tk2tR8Hm6Qg3,0.001000000,0.036169139,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,455653,CkpYZiK1GDoW54JPfZXQhrEQ3UgnXMLpWc9J9yxZMZCAMzkbbLkb2,0.001000000,0.033299527,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,442017,CkpZyGunKoBfWtbupdghXMDUUdRYDReXcQ1zAiNQoXx3UNseFA8CU,0.001000000,0.037336832,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonaT4Rsmce2mihM982kuHjQEmayxu38YSUjQJeSuVQwcykzxUz7,429014,CkpZ2Xpra8zmoSvWBiAyA7oUFWc7eguLSNPh5FjBwzEkAKDcQjg6j,0.001000000,0.037378223,payout_from_AURO_Epoch_68,PAYMENT
