Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 18:51:00,317621,3NLuxijwCT9WAnchkJmTKuWVHDZ6FhfPC61hGEdU7CSeGuXC17Ee,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYaHP4og6hTuTqLN8RBmGpKM9QDBYYFMGcnspUDCFbsSAFSzdsZ,0.100000000,7499.900000000,,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,24,CkpZ7KH1zJtzdSmQE9a9tNUFHvcs9G4kq6nR9Rvhu8LBA2ahsdXvo,0.010100000,7500.000000000,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZgUR3Tf46fmcoMCuoBAu5sqPvg3qcWkrZda1ceJAQVPhoja2NQ,0.100000000,29777.659600000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,8346,CkpZJHniskUTJeBDzWtfyr8sXkN3CqeaCA3BGJnBPyhqd15359cGD,0.200000000,2719.706100000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,8340,CkpaC4b1oYeQR3L6zG8ytQ1agRJQ6msg47ptKZ5EQu6Kco57aRrb6,0.200000000,5355.216700000,,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,7961,CkpaF8GbB1xwh5yHbB1oaAwDitCCUkoUYU47uusZZjqSvcV61zKWh,0.020000000,5002.836800000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,23,Ckpa7wCRhwr3fxn2rGdvoW9Lh7u338ZHg4nrTFetw8EaucQP9xCBN,0.700100000,6700.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,22,CkpZzQoQFQ7y53r5tQHLxdBkvCpRfmDwvBe7bEdLhKtW8rB3MmP5u,4.000000000,10000.000000000,,PAYMENT
2023-02-17 16:33:00,226207,3NKWKAVeBXA9uCi3D5xfLmu9GcbszL7pzLy29UPKL71oNuR7Z8Ls,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYwtAZG9hgDgrm1U5te69v2VLAxHGJVvrjLaLiEQ8KFa7kaAGjA,0.100000000,749.900000000,,PAYMENT
2023-02-17 16:09:00,226204,3NLT3tyXJc1sNMNAw6px9CSPtxUVnE8U5rvjQ6Q7A3JtDn9Na4fZ,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,16,CkpYbPYPknM11AaHiZMwtUAAevtq9PBfrC88PrBCojvhbjuuxFZ5s,0.010100000,750.000000000,,PAYMENT
