Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,222604,CkpZfqTneCQqw8vEG5ZxmW7aVLu1nz7mxrJH6L5gi3gda8WEN5tY1,0.001000000,0.031582883,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,212727,CkpZsG6PELBk7RDdJB5JsRcFDBLV7Yt9eNob27eXmXucze3P2KxoC,0.001000000,0.027650582,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 16:42:00,237881,3NLxazynzMdEQzV1rz1uvnEKXrt1zGmDFfA5BHxRNyYsJEj4F7sa,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,B62qqx8MXEtPaVxyEEabFfF1UZuRPr3Xyftn95fhoogvxfxT14k8FGk,4,CkpaLG2u9DQc4EKkUEMkKm6WPJQzP6K3fd2Ez98ycexPeBrFz5Bcx,0.010100000,3.907152776,,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,203173,CkpYW1JQe91M7ridpZynfRxZ85cBGJ6wR9XBgh8kBCQXtN1FCHS1o,0.001000000,0.032526618,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:27:00,230600,3NL5SEMeHqXSBQVPyUsn66tRAATyZEq3bTQDhzuE6HbmwoZh1uWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,194292,CkpZLWc7q5QUNeY8EwZzZfFWoBDrhMiJmUk24PYyb2e6bWj4PBg3Q,0.001000000,0.015681167,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,172491,CkpZ4NPzHH4Wp7x2XaehXi7qeqpNXdA1uouC3DnPHSnJbtjNmUifM,0.001000000,1.839590614,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,163863,CkpYirzPSnsmEjvXcXp1MrxtfMQdbCACegnLiicdY93QZh4UQg6Na,0.001000000,2.029454377,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 16:18:00,215903,3NLc6jr3AAZvkWHte8fwe4nMWLGZtjFCt7qy1t3eWGZQyud2QNWT,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,B62qqx8MXEtPaVxyEEabFfF1UZuRPr3Xyftn95fhoogvxfxT14k8FGk,3,CkpYip2bKwMf3p12vRz66SteJ3n2uqYEvTdZ8WJmsFSwFrbe82QeA,0.010100000,262.620329492,,PAYMENT
2023-01-01 12:24:00,212296,3NKSyKhTAaDUK8aL8J7M6dXHrvFcJ7m4r1HKKaTiM6Wt9zdQGDz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,155566,CkpZiLAMYt7UWFqNGy7tgEhLveur5eUZuwaX12svS31cTPTS2g38y,0.001000000,2.012180084,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:21:00,207973,3NKwVSEmhsS5fwKHyieFNSj76PbVPXpTZ7iwCawc2i2BuGiKTb5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,147567,CkpZYByXBLuzZEAYUDTzt4kgC2oFPG51JJ9sJDioBR21auEuLuhyQ,0.001000000,1.988191838,payout_from_AURO_Epoch_42,PAYMENT
