Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZAEg16CDw7N3zSuQejwpkB89Da6FU8fcK6HHuQJASdWVq7CaoL,0.100000000,68.600000000,Paribu,PAYMENT
2023-11-23 18:57:00,308003,3NKjx7ASw6daBUaDHR5NAafvzdfWGoQyfKMJzEGqz3yvvUHmQvga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,25923,CkpYQ5RwuonVmLQLsEkGJCXztuj1MFWiqyvbR6B9qoJ6UMuF2oMCC,0.300000000,68.700000000,,PAYMENT
2023-11-07 20:00:00,303580,3NKSQtCLysuj25yHWSwQsjXJoGnimxTBhSgczSkfVg7hQzw4H5YE,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYzvcDptBFKmCJpRBTBkfDQZJv6U9P2q9q8ff3wnDvWT87uVian,0.002000000,4994.098000000,Paribu,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,20122,CkpZzFpugawRELFNHr9iThXDwdsnVdt1wWKwgYQ2RJB4AF9bPXMGc,0.050000000,4994.100000000,,PAYMENT
2021-09-17 08:06:00,62140,3NLDBjYRqrz8HeKQRqL8tyFYmtSjNsey8NRdyHcdXzh6hwufVEkE,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZWB3TADtjd74cdbAGXY1ENYsixdHYSGpmBsrZFLtJgKdgdgmj2,0.001000000,1998.999000000,Paribu,PAYMENT
2021-09-13 20:36:00,61011,3NLX1zYNjb6Pfty7znDiog41MuacaEq2XRwgezUc665cvRfwngdW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,8492,CkpYSLYwTCWhi489ssKiLjFH5CteB3tw6qfzHm8xTbJP7cPEdyAyi,0.010100000,999.500000000,,PAYMENT
2021-09-13 19:30:00,61000,3NKdVkZ5V3jQZ95jz9heNmDwobaZFeYvCy57TcLXNErEebFJXZuC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,8178,CkpYR29AafdNNYbqJv49zcfwhv3zou3iLDHoR96MtwQeXEfcGZk86,0.010100000,999.500000000,,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa23HyyZJLsVuixgmy7QW7XwdFAim1fWvYKh96t2Y2yc86BTAKi,0.001000000,1997.999000000,Paribu,PAYMENT
2021-09-10 10:09:00,59961,3NLPJwGm8vE5kvoaQ4bf28Redbr9RD9EoV113wmwn4dJtW9ju8jp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,6779,CkpZDUm7iMZMa3DFwwNqsnDESerfdh7oZPAbvtCqQ4B961eDShuUB,0.010100000,1994.500000000,,PAYMENT
2021-09-10 09:09:00,59951,3NKsuXwt49Gk5JVULVWrF5QmFxgdixuX9cPqBb9qpnapUXAgCKGv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqcGNj2RUTyDcUCtZAAFXXr4KGmkHx3SbExcqnuajtGMu3EvknJ,6672,CkpYXgk8hkmVuczKDMzHaMzFXb9vAajSPYTTDveFpkGj77crMeC1H,0.010100000,4.500000000,,PAYMENT
