Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:24:00,364519,3NLU3i7p5Rd6FgVCwthVe49UWZoWLwJWuxSRTSFfyFZv1XwHpyo4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,137269,5JupfagmDcjsm5MPFWboCnEvX2ByYynzX56DVWc55j6zLAhiNa8x,0.001000000,0.649156970,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,133407,5Jujo7Vuqr1wa3jTRZcbFfeLbB56pBUvZc8U6qt7wX8UfnPnTQA3,0.001000000,1.190129342,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,129638,CkpYf1NUz6zMrs4nWWRtuGBvdnPEiab7NFXU8j1aTrqrChBmJQBJ4,0.001000000,1.003776557,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,125896,CkpaCcDHELj6RfoNUrKvka3fXbruYzQX3S53obxMtGorUxfHXd8pA,0.001000000,1.309487967,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,122176,CkpZ97HsYKYqneoHyKyGTUbrF6ahE5a832YpnpbgdD53UA7UfJcYD,0.001000000,1.194790043,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,118216,CkpZjYR5V16iofBvYxF4k3RUm9CUvTtMKoke7yeHAmt71LAmppDE8,0.001000000,0.937946818,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,114798,CkpZsBRydPXP3M9TkUSm2yZ4wUbxXnuGxwEyL41kDRVFy6NWA5Mch,0.001000000,0.983421653,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,111230,CkpZ8nEbWz8JN4qHViZ6LasbP8JDCznrEzsCnPbcwcKasKwQT5uYm,0.001000000,1.060856917,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,107722,CkpYnLeJbCeCYuiqRGTh3zHpWpaC3mpjWBLCd8aPcqi5pMap5AJkk,0.001000000,1.153599230,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU2WESjHgQna4ixswaMUJJ3GTKZ1eukPJ65HpyfPYxi8GR1nCCp,104675,CkpZu7b8dPksJMxPw3dM8VBuQE9RcuuiywYhDqZH5LPBZPCtGVW2j,0.001000000,1.033345984,Piconbello epoch70 4%fee payout,PAYMENT
