Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,573279,CkpZ4zZnC1Nk4dNY4AfYWpVt1gXJq8JyauZTskZP9Rh1ikTFs9pBm,0.001000000,0.063850950,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,554844,CkpYU4aU3NP2DkPzkBB7jQtA3yiXTYtZ4EYmoLhrFdUmXD61pn5rG,0.001000000,0.065987033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,537553,CkpYY1YNGe3pq8MgdbtA5JTPMCS34ZFzWGUrWTiuSQHxDkcniPome,0.001000000,0.063483359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:48:00,344466,3NKXo5xv9UraF8mptG44qUMx6YyLHeuyj63vkZCJtVsZBATfy8wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,520447,CkpYkrGr2EaPV4ddkRF2iLFeonCQjXr7XUJupjifTtgKdfMQrK2BS,0.001000000,0.059486398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,503040,CkpYTHXLHydEhJXimUiZJasxThbve3fSNjRuZubPbn2vcos6G9112,0.001000000,0.069370348,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,486049,CkpZDyBF22fRCWwqFkgWesoGfe223XxnQJc3xz6kdDjYs6sbxyQnS,0.001000000,0.070515051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,470360,CkpZWXLg77oJ8gkTnyzN25TV8PD9zrZcEahd6btyEx3MjFvJ9tzrq,0.001000000,0.063722306,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,455111,CkpYQuBiZabMPSgbWjUCpW4ddJzmcaZGnBDfKBHdmvQewgrb3yR3q,0.001000000,0.058666686,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:42:00,324993,3NKkHiYPjWsCyjDPpsENLgDLTMFZnJoT3uMBXGzgcWPYbguG7pCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,441486,CkpaGDHJW7kAHS6XaQPDoJ3NdS6qKH8xkGFSWiKNmnG4vENGcbP6y,0.001000000,0.065779560,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,428490,CkpZTJvpTkpyhdaK6QhejoorCVxRzX8jNvQXuwFv1b2kYpwPHgwZ2,0.001000000,0.065852453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,415621,CkpaAqApPYrsmUr2Xa6Ay9bidRFBzTVKDCe2HZEMQNmzKctTAebEL,0.001000000,0.072321558,payout_from_AURO_Epoch_67,PAYMENT
