Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,561262,CkpaExtRA68jR2BpYiQqYeM5TPbTgDUKUi8C6J636UFKnCFPCQxJj,0.001000000,17.523667954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,542890,CkpYqmucXxxrba4HE3W3BCaMDfMarq9uXEkjKv1hJ9cPtDgM71JZC,0.001000000,18.109906006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,525644,CkpYp3emipbjw5CNtffyGU79Kdv9tvByKJQJqeguFbCG4kro97jMW,0.001000000,17.422782155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,508081,CkpYqoYFQUDaojkDoP6322fXCBLFunosTKu3jHP1ejfAWy7VtbbGV,0.001000000,16.325831622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,491035,CkpYjasQ4RKZtiWULU9sF2QXpEKsxv7gzTsqwZSpMJbcosJrPqgJ5,0.001000000,19.038443507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,475217,CkpYUaVbKeddktV1ziyemjas2pTFdkCNKg4sNTgnaGLKikxuJMys1,0.001000000,19.352599898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,459877,CkpZfSkKLAydw5nB2pmVTZEbJ9eBd5GnwFqmrPpEGjhc2mv5ZMVxz,0.001000000,17.488356361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,446107,CkpYU1Hb7zGkAE2oV99umVzqwYoPGYXHrfkSfYDL4nAri9oXQsp6y,0.001000000,16.100858584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,433046,CkpZ2SLGC4v17sbAXHBK3L9tA9Uwh8eQQZJVLWrpmQSXZbGCwngZj,0.001000000,18.052958615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:54:00,320484,3NLSb6dGCjyS7zuGu3njoCo2GqjjQ8cdeGYMgdNm6mrhFJ9ZrfEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,420126,CkpZCBZZ35NiLRA7mVU9XFKREnkhe9xBjhPMLaRbvDTAS8CHWmkSf,0.001000000,18.072961436,payout_from_AURO_Epoch_68,PAYMENT
