Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-09 01:09:00,49416,3NLeZa64HDAv77vaKGpW7A2RLbwnFXUQoRoGX7sG7ctU2Spnd1rC,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZADFp5gA18AS5s3TGMFzcEvWh2vf9sYJDoKV2oRriLt93Cu1t8,0.020000000,68.794563000,memo,PAYMENT
2021-08-05 19:24:00,48359,3NLqaCpi9GYDCNpDZiJDbksYvTCS9F31kqZ5VoE1QXfejd2MkJSt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,9736,CkpZCKjtSYtFhcY8nsvXboSGH5bHJkQG9h92HvKfRkUyaoZFoDVsb,0.020000000,26.361210000,,PAYMENT
2021-08-05 19:24:00,48359,3NLqaCpi9GYDCNpDZiJDbksYvTCS9F31kqZ5VoE1QXfejd2MkJSt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,9734,CkpZ43StVMaqekwkXqha1G9T937hHCUN6oH8vP8uVjz5oVdfpURXv,0.020000000,42.453353000,,PAYMENT
2021-06-15 09:21:00,30871,3NLSypbhtshX4Sh5xfQSLZYvRnZhFSajVpXZ3gdE8XephaY3MYHL,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZwKpVRa3rnpeuQykjzXvRTEYFkZcYs8uJPBNyKdxQHYAoWJJvQ,0.020000000,30791.680911460,memo,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,1333,CkpZMCJ3h4PaeaZa7VDZ9Hbw1eQ2shdYtBuernoK25k89v4eaPuFU,0.020000000,2051.996084760,,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,1332,CkpZ7fuibh5mHBNy8aX1RtU1YwVvDbvV8nPkwe6dNE6JAWm7pGEs3,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,1330,CkpZVBcgo5UVSyhTSK6Ad1CnRDPX3fxYFSxyBfU3TKkBSvMYBRBv4,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,1326,CkpYRFvs5PjUs8NW8PyhvTGoUeoGKGH17C2Tz3mRpR7SCx7Z2h5qS,0.020000000,2044.882736010,,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,1325,CkpYh2ko1neJdEGtg78tLkU2ZnRnNSSbP3CUxmkzhWqWz6cLsVUFR,0.020000000,2042.251208150,,PAYMENT
2021-06-04 04:03:00,27020,3NK3NSsgEzPw3xEbr9zxKNnHkTDMXcrSkp2C8TJjEcA5yRZC4ALf,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkuHiiPkfPAHLzV43Vm1YrFoRJJS1KwJ43gEhjmdk1Edew2Z71Yd,1321,CkpZ2CBHic3uFwrJKDmvv4sXG2SnuBmBmAmbRQF2AMaW8LnkQXQL7,0.020000000,2052.653966720,,PAYMENT
