Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 03:33:00,164536,3NLnrXy97hvdxBnoPE8V8aHySVRbbRNBQGNHmx9gQb2uGUY6wxQh,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ9YmdVRVTiNASvtCb7Ed3LMnKkRKV28JTnbAi7a1tmA6oi6TW7,0.050000000,729.950000000,,PAYMENT
2022-08-04 03:18:00,164532,3NLqDNLafA5YVTHSRguXC3aZzLF8fmQDHXgWNd7Fu3gGBgNq9r6Q,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,100,CkpZJyrN4MHf8kU5ppT9i3dDHLkBPt8JqZKRGhtdN7mayNvDg6Tf5,0.020000000,730.000000000,,PAYMENT
2022-06-28 12:39:00,152498,3NLYFQzFwRec8Dr6tXpMnrU12SXsqew6cNNz6MxmzNmTFtyL4GZY,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYkEzXGuGAsRneNVmorryfgDt1sHre8sqFTxGN3nn9wB3eLhb8F,0.050000000,789.950000000,,PAYMENT
2022-06-28 12:15:00,152493,3NLham98GuRbcM3hWUtCvk2AAZVyxsuocRWHT6j3k45juaawJepi,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,91,CkpYTEds22AKmCCc84yjPFp8R7gCNfLVchCpQRAKiB9rfK4yVB7Yh,0.020000000,790.000000000,,PAYMENT
2022-05-09 02:39:00,135946,3NKjms47NYooX99HJkxdb2Ze3C5ErwmHrAkD759ENo1fFnnScqF6,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa7QK1Y9PVAha95ZkWmySAanWgYXe1ZGLaWv9Bs3VJsS8mF7Mr9,0.050000000,479.950001000,,PAYMENT
2022-05-09 02:09:00,135938,3NK8sjVA9BPTGWH1TZLCCVPEhG3yDKxgwq4HXoFAdwPS6wR6NJSu,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,87,CkpZdaebeZP7mQKvwUFL5c2XVnPBXLDJFoeR8DRffC4n5QiDTG94z,0.020000000,480.000000000,,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,5793,CkpaBEZuskDCxKWSdaXUsvx6gkoKwx9vxVqvbCAqwSvEaCvRxoZxm,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-04 09:39:00,124555,3NKE4JQdt9VtHF2GpEeYXJyTcWvypkXg6zdDJNengxYr2pFkXk3d,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ7j1wz61m2wgDipycR4hoBRanbaBdtbGck8AKhnp8V4igg2dYN,0.050000000,626.950000000,,PAYMENT
2022-04-04 09:24:00,124551,3NKPRRCJLczMFgVJfJX6MfUkg7GvxFfxnDEJ9ckspxjjUs1auy1N,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,78,CkpYQYp4m2iZ8Dn5EkCWEqNJ2s2WEnKjQ3cVvJ1v7Ns21W822jefr,0.020000000,627.000000000,,PAYMENT
2022-03-16 11:48:00,118312,3NLKFQDMmkrwRSK1WJ6AxULxKYszKh8M1EuLV1DT7xU717jjWKov,B62qnWkZEPrDKjH8VQXsh2CnKYMnFtbzv49tDjjhD4aJPsMKjLbH8o8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ941Zm6dBqP33GeHhHwkhc2mvt1QdWC3h3JrokBEXZquajh2vD,0.050000000,553.950000000,,PAYMENT
