Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-15 08:51:00,158008,3NLCPVQHwKE252hosCuhVwHJs6VUBsKKBagaydK35PW3XdfYYzaY,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZAZwLb8ECPkYrccpiKSy2wPXtCLS8gtTrghNbZcH7YvH1strhk,0.010000000,4710.990000000,,PAYMENT
2022-07-15 08:09:00,158000,3NLaUqdx29PYcm47tytgxqwvCs6oAvS5GDdkf3QmWRjQwtPjWoPG,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,11,CkpZBiS4t6aBTEvhLg6HrQBAusiNMgozdeQKQbvYgNTxPQ2CFfn61,0.050000000,4711.000000000,,PAYMENT
2022-05-01 09:27:00,133439,3NKDUCTjQutwzaJ1xDZFmRA8rUcFpLprF3etoC1CdpfQb8ZxqEZj,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzFQx4ygeXufwCCgaiM57bgsZmKXFCXButfWJDaLBa4rsx8LsX,0.001000000,3151.999001000,,PAYMENT
2022-05-01 09:03:00,133434,3NLSBXUdhAYcNpG3CTBo8Cdcdk8jVxcfnDD2RCz2DgfjSrZoFGFB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,10,CkpZ38SvsA5vuPSV6Zz2Q8ZRFC95tTvYbWfytEbpbDDTHfCVzLBw7,0.100000000,3152.000000000,,PAYMENT
2022-04-16 22:48:00,128710,3NLrhLFmRrvVt9rZEq84bTKgmNyTXaCA32JfVtUa3wPzm9Yv17Vc,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,2351,CkpZfoLKmS8PnfTQ9PQfBCfkgwwJrkrNwQrqYLibdN2bcv31Pgdq7,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 15:30:00,117049,3NKXKv3akHRT4VkgSnkNX2Nx9TgcxYEPXdfJ6mtNWFXPnbtqqUuM,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWUkT6Z6X2AQaSpxXjrVBjcJVo83Rj7ZvaZPK2y84qSCkJzG1p,0.020000000,17267.980000000,,PAYMENT
2022-03-12 15:06:00,117045,3NKGz65khg5Fqh3mdmUWsLnFphG4r9Z3JV6wTEvoUeQq7SDKYuTk,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,9,CkpZvokCnBVAA7nMXcumr4dixt9ckDaVULqg4n5svergHahvnX2rf,0.200000000,17268.000000000,,PAYMENT
2022-02-02 09:30:00,105253,3NKJBRUZKXYBnAjHyxP4fjJMwFh7JvELNkxABjzUQ6wi8qWj8gVW,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9JWoSUroanKFurdTWv4mwkq23D7b4yDoZudHEBbMKxu8y2AEU,0.010000000,2167.990000000,,PAYMENT
2022-02-02 08:42:00,105239,3NKUUNktamBbEGNWvBHNLzFa6XvVTp2oijpwi3fvQTZD4WGQkwQs,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,8,CkpZZuu6wSwfVCsZMnt9h4eUo3ZBU3X5PB9UVwj9BESi7v5HhrdJc,0.010000000,2168.000000000,,PAYMENT
2021-10-28 07:06:00,75161,3NKTFLVQTJFthbDBG12ugKuvY46BTMbDoCCALS5EhZMgi6LMnvdG,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6y2juqFc1knD5aUp9MWU7joMg3ZXwdStgtmgJA7vUUrhA4p1S,0.030000000,1252.970000000,,PAYMENT
2021-10-28 06:48:00,75158,3NLPvy4XpszCdtZFvacwTu9ejV1vVPjn65ErVqsFtwyQJZdqyu9F,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,7,CkpZwAgsbUpigMAeKEjSRBVLgfz1Jrqkscx4Fwr8rtuM8KVpxfxyc,0.010000000,1253.000000000,,PAYMENT
2021-09-02 07:06:00,57388,3NLiq1B2wVmPpoe2FD7AgJJ268TyS822TK2aA2w34WeP5zNhgipN,B62qnamVHXt2UnNxe5TY18itFNCVFMMyy5enHyA9firPUjQ4dk6Cw8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEXAuxm53scKFHTVf2mgYfNrCn3N9i8FDuj38dMwM3jgM3G71E,0.100000000,2239.900000000,,PAYMENT
