Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,128560,CkpZzftowRqtb8FYCeKRyaR6V4bJuYfNxkLDqDgbkv4qx7xPDXqoq,0.001000000,5.953183436,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,124877,CkpaDbqG5w4opJU9p1tnns2CAq6ZPC9r8MFDP8dHxBY68miJLgVrk,0.001000000,6.567838672,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,121143,CkpaLHtbYTcVqpzSYkDVDkCabFBhVwqf29zc1XoS6nozdYh7uRjzB,0.001000000,5.992560423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,117473,CkpZGvR6xfgTUz8gebYW5sLj7dZCwEhrfrfPTNwJZZcQZohcqijZD,0.001000000,4.704339723,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,54297,CkpYqjNcfBmYGRaytfM2vsEEfNuMWqCgKpHgF2FrQbbfkrKaF9WGT,0.300000000,152.500000000,,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,113829,CkpZzB7twK1s6RbrTrG1q4HquvZj9WxNkyFGK4ydUxoHPv4rWxMYa,0.001000000,4.932682161,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,110278,CkpYyCM2f2mniMzZWGhk6nBdejw3n9pj35rvTC6bf14F6Z7656fVF,0.001000000,5.321533295,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,106791,CkpZVLFSTQwL6kN2E6FyQU4mbTRBUKRdRmh7WgpFCUJe8Tt5SVauZ,0.001000000,5.742936861,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,104084,CkpYfyaaLWpHkxe736HP4rTU7g122wTrSvX4DzNSNVKQcDQFfZvH2,0.001000000,5.114835206,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,101761,CkpZMqEqVPYBSqNX4E92rPdk4EfeKmyT4vXZY3tWLWMec8LH3acRN,0.001000000,6.132545383,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,99543,CkpZrwDJei4p2Yb6X64yCvpvsH4w96tyo4YgjXpS2fKcogpaRxHZ9,0.001000000,4.601205322,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,97286,CkpZ7GJD4LLPjSupSmejETYP5XgHxzqoaLkz5Xwpi4NjztaVmTX19,0.001000000,5.552130245,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,95052,CkpYsy8SWodPYZDH2BCBBFKHKSg9pVYgUCjdzUMyYxermuNzVEX9F,0.001000000,4.508690081,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,92812,CkpZDi6bdghBK8PavtKwKZrFGSavDbZ5xGe6hTe2cArY4XiErGRAg,0.001000000,5.201951311,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,90596,CkpYy1a4KiFe5Dca1nXauUUxXm4ZDVwkHpHpZTPCcBsFM5CQSQKfS,0.001000000,5.556185003,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,88329,CkpZp54hr476z9BZcEsQ2ND9zGUkF3h5gL4ZZgxDN3wbRkTh5uHBH,0.001000000,4.679530796,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,86053,CkpYhPRJt6o7d5ZoTTgiMFrR3T1pWmXNcJ5tyCoN3QEGbRjB4aFVU,0.001000000,4.918686967,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,83783,CkpZ3JNzhmg176ap9Qgf9F7noUUxv5Z6wAStMJ46nUjPMX7xPK2eU,0.001000000,6.361957239,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,81546,CkpZvasgh7WN5xCATt4dkdNDSUQ2noPJbaB85ZbHgZXafDkQQezdX,0.001000000,5.483654906,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,79351,CkpZTmS7xphthoUiVS45QNZBQdUZyhi8cMnfsSh7KgiXyPvEU8chR,0.001000000,5.406518129,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,77129,CkpYUnLLUVaisreFM31QSjewum4yzCs1ZPJKaKumSys5FnVtFeY9A,0.001000000,4.842553806,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-10 13:24:00,277347,3NKeoRp8is3WQUdZuaEFmBxbomzUHop2L23zqvLHXtM51iinY3pM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,9547,CkpYjKAT49AUiJRLYRb6WddfMhbYFs2ZNG7scUoXjTc5aJLCN8TPc,0.030000000,70.700000000,,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,74902,CkpYhJrjbT7JaHwUboNBattYNW3MLd458vMvabT1BZ5hUGJMmBUNU,0.001000000,5.720450208,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,72695,CkpYd5EQpFphwJG1afu5aDDhSXTQQBtW6W23xgbE6N5MhX4R6dcgJ,0.001000000,5.612710390,Piconbello epoch56 2%fee payout,PAYMENT
