Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 05:03:00,195591,3NLRLNcP1Hat37BAJaqGxuEJZ5PQvXVahbpZzcHsPd2YLGKdcRRy,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYU2wEXSqUdFZim7puHzQe961mPsusaPeo3Ts7DydJMyQZWosgL,0.016000000,1270.448029101,,PAYMENT
2022-11-08 04:30:00,195583,3NLaojoe2cDHsKJR7YCwbfa6eaaPx9yEMCEB3dErnNiEWHS2BAr8,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,11,CkpZqMteDPLf3CE8tuQgy6PESegs7cCkkZgKBQwL6dMhZ9KcM5KQD,0.010100000,1270.464029101,,PAYMENT
2022-10-06 11:27:00,185087,3NKvbGVn2y8gs39xdBdotXvDWgKQVRco6Re8q2igNFxpD5hZmnFW,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaKGNaS1ojh4q7HKYz6Wd6MAuEyrwJwV1DDvNPiUWgmDhs9JhcT,0.030000000,1499.970000000,,PAYMENT
2022-10-06 11:03:00,185079,3NLe6FeEf4mJf3QJ1VR8XXaySZcRUFPzoZME9yKY8AhAuSqZSw7R,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,10,Ckpa9HnCv3PQTRG9QgcSSQTkPw4RgHcdp9W7NDC5xWxjUmxXBJJaF,0.200100000,1500.000000000,,PAYMENT
2022-04-06 10:21:00,125239,3NLPyaAprzpVpg3Ww4DvQjfxAoQhtkwccwpFaUdxgxsmocDro5K6,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa8wwLTgQ53wxk1YiYjNfvi22B1noVky2cKgHTPBQPEacd9mLPF,0.050000000,1300.950000000,,PAYMENT
2022-03-29 18:51:00,122681,3NKauTyGRXaGYYE8C5qsr2RBcyoQQeYH6s9ADZxhU9Bt9sikZtQD,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,9,CkpYTP3drbVqoGL37EnJgAQ7zS5FgoNDvLgCEopMGJraErhkBR9RW,0.010100000,600.000000000,,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,8,CkpaJEoUiJmVvei9L88Kuk9iEB5gTcPnSmLzTtuZKeidhT7tepcXc,0.010100000,701.000000000,,PAYMENT
2022-02-27 18:03:00,113099,3NKvrrqcc2Dspuc3RwqewrJa5Ff8aGeMBC2QZySi7ugigJNbogfP,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7sKMT1kkQTjqsT5VnxcLWMBEf8Ytqx7Awj9C7fcehLciDsTs4,0.010000000,799.990000000,,PAYMENT
2022-02-27 17:45:00,113096,3NLFoNXA6C6H6BhhHy3rL6GEvhFD6jhdqYWbtj9Yz7nKwc9EREZh,B62qjrhAubrCkzB3ZeJNNbEfgPQxppmStzKdjpMPQcRP4v17fkF5iWv,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,7,CkpYkdc2mSLLoWeoZrYpnw7bEjJzgwWJ9FBfh7EeAsxpPv4VznPbA,0.010100000,800.000000000,,PAYMENT
2022-02-08 10:54:00,107097,3NL3Dt4ZWkQiQjMtgTae6pdvbtMbTgMNva7VJwoFgKBTeAwMTiZm,B62qkdRdguQCnwty5G87EFN7avrLDf8HzYudsfS3vXnE6TdVXyKgdZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYojqkJx1EuuT1p9vqeJW8CnNyiUERmJ3FT8WFBzVpfnFbigMEE,0.010000000,799.990000000,,PAYMENT
