Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 21:00:00,264187,3NKqu5XAF17i7ZV7eXnuec6AXrozZQpkdZorr99fegpxtq9zgPfU,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qnHJuBCuXwUTwh14f5DXCvJQD1BmMkmq5Wc7oYv5NnKZnFXMK2yH,12,CkpZ3owvFdEB2GDUiJjEBR5weuYgPdPh2BRh94PDXLK5iM57DkHuF,0.010100000,1229.313818570,,PAYMENT
2023-06-26 02:39:00,263951,3NKWFfpd7WNiH5JsvTinMJ8Z2aGG5Ey9K8W3U8me6j41FUdcy7F1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,22138,CkpZdk8AcwCiBhxpSvdp3H6PsE6kyXJsCD99oXKEjD79fNqwhSFie,0.050000000,1229.323918570,,PAYMENT
2023-01-18 14:18:00,217288,3NLbduPS3FJSM9Ktp2zpEi1gDBgzLGopukSDQTc52KPnGi7U9hW9,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qnfk9pPM3cZvQnT4icUeyQK823aut3ya22jyjD8gBVG24JzaFW4E,11,CkpaADdQvHuoGAvgscowpz856yi4ASJmMBUSPZPCmDxroN6DBv7pT,0.010100000,181.592643604,,PAYMENT
2023-01-10 01:36:00,214820,3NLMqXq6T1T4Pb9Pvn2pFfuKY5sPTw75KCqppBeQhyxDBasMGT49,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,10,CkpYaNxmgutA8WHJjWwPDgmBb7vKd6evVKqLz8SJk9npZBuG6fQAg,0.010100000,0.010000000,mip1,PAYMENT
2022-12-30 05:51:00,211600,3NLVNCmndDjycP8eyvgdUC18YqVWwGdXmuoT39HniqomRrc9Mro7,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,9,CkpZ8k8SBuX2NNXLP9vL1vG69ULd5xpxSMVbrayjX9yn6UJy5iZWh,0.010100000,1.500000000,,PAYMENT
2022-12-28 23:36:00,211213,3NKYLBSSoikuok4kWxzEWZPbe16SBc4VhPPvZE8PVWFSaMDYSwjj,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qniXzuQbK3YKj8mk8iZRHieXgJEA1TuFomqHth9F56CiLYagXSmS,8,CkpYrbfFy1HWm4Xp5nbcnWkqYjohJH9Q1BnqMsD59hDyroPuPvS4n,0.010100000,1.500000000,init,PAYMENT
2022-12-22 23:00:00,209370,3NLgpZWJw63R2npxtju3XUt6Rmg22LVNo8Kpf6W1xG84Yfxn3zk5,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,7,CkpYq1THsy6xBYRtsgiqytsGHobTHPDM88BpkMLH94xJB7yRXaWUV,0.010100000,1.500000000,,PAYMENT
2022-12-22 08:21:00,209167,3NLUxr99hegNmRvaxVzuFTR8X2W6HZy5RZWCcQ7VLcfa8VWkosaK,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,6,CkpZULz38w4oJjmWPPRtCy7fQNJt9u4eHQJ9uP6qPQvFhERNPTguH,0.010100000,1.000000000,re-up,PAYMENT
2022-12-22 06:48:00,209149,3NKyzfLgx4PxgLLmMieRNGnnwNfXs7WvPbDbu42QVeTz2fdYANQx,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qjGPrDSSFCV1ADv4TyPFMarUm7icYAyLfmpgsBc8xGEBbwMscmLn,5,CkpZCMpamoHhj3BcsHofFUjGw91z29XxCpEbPrvAmsy4cPeB6477Q,0.010100000,1.500000000,init Another test,PAYMENT
2022-12-21 21:00:00,209018,3NLxTVrD4bWahqkjdNiHmc8HMn5AiT9Z9NpvWaKkmFm3RMwKki9h,B62qjhHENLQeq9KCTHZWEBQU6hR36JBkHqv9BQR7TDeWN4a5qxuoHoD,B62qnHJuBCuXwUTwh14f5DXCvJQD1BmMkmq5Wc7oYv5NnKZnFXMK2yH,4,CkpZxHewS9LvjF6BTkFoeyUjvyAhX6MwLcF6zMRWbf56LZMjMiAxX,0.010100000,1.500000000,init F-010,PAYMENT
