Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 19:54:00,342002,3NLbi7zuse8DejN6c9JRT4MG4JndQYrdKwoBAomQofwzYRUeas3u,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZspvHFmxb7gK3Z4cN71bvGknQtLQ7uexe6VptjUfZvZjy5U2hp,0.100000000,265.799999999,,PAYMENT
2024-03-31 19:45:00,342001,3NLUPRCK6LRMS4ftM18AgMVySJtYuSYptEuvDJuM1GSMans6f7fA,B62qn1UnEo2Ev3mPXWSFEgWWPEkvocdueSebJv7o6ARQ794TTafw5Rt,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,2,CkpaHexS2QXoutKqCQ3SLWA44BbsSnD1P7BXcmjMnPFoCTcKvTuHG,0.200100000,265.899999999,,PAYMENT
2024-03-31 17:27:00,341974,3NLVZoAAWLyq6wjK2u2xyraCs3vaaUEyfTx4UD92TLFtxuDTi45N,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZqE3ABQvWjVZyjWqrNanosxmE6HPbKJq6LfZ8F3DCnhGEZcvQ5,0.100000000,19.900000000,,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qn1UnEo2Ev3mPXWSFEgWWPEkvocdueSebJv7o6ARQ794TTafw5Rt,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,1,CkpYWT7XtsFqw2tawbopSVxGRbSxMeHoKTRugcS5WL1MwJG9hM2tk,0.200100000,20.000000000,,PAYMENT
2024-03-30 23:12:00,341771,3NK7tnkRHtn6PaznpzaqZ9BaXjGjRfW5NJNTgyP8bfBiLJhe4GJ9,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZPGq2z85bBwFPRusQkQmUoscPAU77mMovgbba3hJgHkPESQp2g,0.100000000,268.900000000,,PAYMENT
2024-03-30 23:00:00,341769,3NKahnk5vizVb2xUStT2Qat8q4MvgyWxAba4NV1w2ZPuVYv1tpfe,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,2,CkpZQ5cVYBb8ZpZ6o2j3sj4sMo56Go4QVrJtQbf5ht7dQTgx6iiym,0.200100000,269.000000000,,PAYMENT
2024-03-30 20:09:00,341739,3NKqcwqYxPZhqNocasA77wykms4kF99fevvZiTkcjU75rBrAmHh9,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYXUNFTcCtmXu2SLXb5cXuokcm8YYJLVfzDhJP2aArbf81RYjX6,0.100000000,19.900000000,,PAYMENT
2024-03-30 19:54:00,341737,3NK9DAbrUxw8MX2WFBWHCAwPPSoUVyXHW6Piydtn7p17xHTYz1bR,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,1,CkpYsjR1vkDCdPJaMVhzzYYQxJWfE7EShpKK6SjCBZbmpjM1ULopb,0.200100000,20.000000000,,PAYMENT
2024-03-30 14:27:00,341669,3NKRYYA4fskqia6jtfBcqHi3BDmJpiQBCKQxGcUZcJFo6rumFbS7,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZjJxuMt88ecqMTPzax3Bxzgc5yy1BiBszPopMmYTgj8i8BPGNw,0.100000000,61.900000000,,PAYMENT
2024-03-30 14:09:00,341666,3NKqQzsqdE8LJERk9tmq6eonP6D2ji5bMGnLEssS1oTpipdEpXio,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,2,CkpZLcjGPWqai3NjHPcQ9NhjTL4WBZgALTKmKg4LF4DKicKQ24XEk,0.200100000,62.000000000,,PAYMENT
