Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,124989,CkpYZjQZdmUG2oAt9QXVeVgREyvFEWN7fv5XXKRCHrdy41EfY33JP,0.001000000,5.379946967,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,121256,CkpYWa5LuNnpQMiWNjh9RcQnpXRkvUvFFXrhsa8ssTDBcjtJqtMoE,0.001000000,4.908716365,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,116613,CkpZga9EUniqiifE1ATw7GyjQp4kuNAnkNQN1RVrwvsu7gwefzCGE,0.001000000,3.853489610,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,113928,CkpYktRM1rU5T7MsA9bmH36JFcSYAnovBzwMHPnWtJUntcAkaQy2o,0.001000000,4.040532972,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,110381,CkpZQoqZPjRHoAHJpLqCjw7UQmzzWYDcd8w2Eb5yU9TqbLtkPHmPT,0.001000000,4.359054479,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,106892,CkpZCVKdCybXDgG23VYGAVCgbVv5k5YPWrLW5VkzbhowigxxB8HrC,0.001000000,4.704240930,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,104162,CkpaLVzBeipPUmYhQWGxuKZTnrij3uGDrfdrWJKics36fP9mZH5V4,0.001000000,4.189740874,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,101830,Ckpa7jkZ5D7R8SvXS3taSDx8dkaa9foRQ6hhixQEaJWA5ajqGZHf5,0.001000000,5.023382937,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,99608,CkpZu6dJrv3RAUiWnSh6h1eqm6KwR8UbYvafPHL9zpUPpXmfyUTgh,0.001000000,3.769008628,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,97350,CkpYzdQwRz7K98ikNCT4fU72nCfrmwkJpbt7fe1CvTTWYp1ZsAFmD,0.001000000,4.547944560,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,95114,CkpZsusbuiVsRBZfhgTnzTbmuwDzfEiem8U2B5EpYGyXj2FiwFs82,0.001000000,3.693226134,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,92872,CkpYsgjEBT5t2avUpVV2kmhxh5xW3Tvco8n6pM8FKjdhFioeVHCAm,0.001000000,4.261100612,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,90655,CkpYsFYZ6DLkjSmg4yMip7QpCkmpoSmwJvGpHbZSXbHDhciTRyXh4,0.001000000,4.551265338,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,88394,CkpZKcUrqLYAPzS2fTjZ9KU2ez37gk68SFaQhEt8tgCRLx93mLcWu,0.001000000,3.833190426,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,86117,CkpYWePDV9N5ZzopxemokFFwNJksKAWq96Q6PSaBGWknLvwY7QCEG,0.001000000,4.029133770,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,83849,CkpZzQJBxz9HtzBiAycNy8Vyga5HUjN8XpUjR1wbw6YLtvPi78xoz,0.001000000,5.207523046,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,81614,CkpZo2ibBC25SwZfS6RdQ3WaqN4SgwctELyJer2JrKZMz9f2SJ4mW,0.001000000,4.485572031,Piconbello epoch60 2%fee payout,PAYMENT
