Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,556064,CkpaGx5nwsxYoEJFNZLjRSFCz2UZFnwYPzaFkKjkArvv9inihw4z7,0.005000000,0.165818216,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,547013,CkpaHLhPN6wtSqdVLPHyyWgr2MJKkGi2sghXwsaFBxGNNyoZxAGNU,0.005000000,0.158984686,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,538030,CkpZ5L3VZyLrcrhyv98KGjaHygZkjaoCh1WHsK5mENwhWwnZzoG1A,0.005000000,0.143516376,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,528977,CkpYQoggxB14sUrmqZCkxkEwKmc2UgPLkGKZ1y5b5FqBpJPfNbUAk,0.005000000,0.160898257,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,519922,CkpYwt8qtVnMQ5qJpnKEHkJoSc9oJ9cFaVCpBvdGSBCuZV9rSYyc5,0.005000000,0.167548387,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,510710,CkpZzoQu75wzAd1kfJDUKpYyRouvtmKjNiLGFjT6MuzKqmAdzsd9J,0.005000000,0.177856831,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,501621,CkpZHsQH92YzpXY46TiMTvYm6wpAeBcjqqB9Muwd5zVBPzf5Lk6g3,0.005000000,0.158799036,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,492721,CkpYjyu9oUq4R5sPTSsgeD7YQmNbFx9gDKGpAdSbhFev9Nhy1dt3a,0.005000000,0.156717587,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,483793,CkpZZVGsbH6x23H6huJ4avpaaL2ccLoYkXiUYSPQkUQAdMLo4bySV,0.005000000,0.165242460,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,474985,CkpZicsQQbuaDqxRyNJDGRCMyz7LHPXy7f8xyXQP8uR11SCfKMKoU,0.005000000,0.165403299,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,466289,CkpYpdBm54nH2LBJFUwHJsbTBvxgRA3pjUKjDUJeXYznU7ZV9KsH3,0.005000000,0.171161403,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,457702,CkpZeMgpDsQ9v4rwLDvQTj7GqWCXYpE6UuNMTkdLQEQXpQS6LqDvm,0.005000000,0.148532305,MinaExplorer Payout 309 #334783,PAYMENT
