Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:06:00,365136,3NKSLanQV5JYjqNXdkkJyYHLTsZaNv5LZiPFc483d1mzX8wEGCS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,605877,5JtnY5qYsHLmc2p4aw8dJ7pCQ4uBoVcYGfKuoFSDMEVv1KWYwWRY,0.001000000,0.597458709,bitcat_payout_epoch0,PAYMENT
2024-06-07 01:30:00,360165,3NL2LcZsaak7uUqyCfnMVeVmV6WYHX9YEESRQqD6N1tAoG1vzikS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,586990,5JuhQzTm17UHMZGAByT546szjHPaNHwAPV5DpH9LSQZ55XvPEcjM,0.001000000,1.171492395,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,568217,CkpYohsaNVbCEzy1hTi3g3cp9VznW3MH4eYu1X5tN9fkEEfwJ9Nhv,0.001000000,1.161568842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,549806,CkpZ6wMbmFy4ECkkj5FtVACENksxbo66juKLD6HhYVcpPU3AUhGD5,0.001000000,1.206603400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,535218,CkpYuWP6Fa9kUYnKgGpjvrJoCM42z3Dayc9iT6ibQnjNEzX96NKti,0.001000000,0.281752718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,518186,CkpaKDUwQ6wmS8m2PE1AAu9xx84KYmQeC1fHywEJ9DwoExS5mudau,0.001000000,0.263998762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,500989,CkpaLL8Hkuu5xVZMQz3hrvpRrbkFa33UX1tRSdt2oUhQBt9c5agvR,0.001000000,0.307829650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 09:48:00,339187,3NKUsRQUeGxXMHTsHnyyMiU75GZhDGS32j5pxYdw4eLCupUN78AL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,52327,CkpYy6DKno7yjthkQPXco5bNFMDuKo4ahQZe5KPjHWSJSTuifYFqa,0.200000000,121.061251000,,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,484045,CkpZr8qCPCAXpvHz4q5Pk85igPeKkwyQQMc4pwp9JyEwUd6jFyxNv,0.001000000,0.315073891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,468408,CkpZ54nUs7YA22vMe1mJKjR3HZEkP89XqwKTC3svZNkWZMYxsWnZk,0.001000000,0.286948487,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZL2Fx2JsdH3D2o23BasMttdFGSeFMpnbSsucV4hBejTPEd3CSf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 11:24:00,321715,3NLC74tMXaGk2oZHg3YssNBMLfbZiTqFk29GKT6XTQBAFjK9gWnr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp7UP7rEWiKgiPzEcAR5dr5EdpQt3SesdfQXstK1CSJcY6sW8nuR,38549,CkpaDJkMGoWwkLpHdFy2YKVFKSUvBSW99Uvi1D9zsN21nGJB7QtFv,0.300000000,38.901820000,,PAYMENT
