Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,529417,CkpaGgYAXWm8SD3tS66yW82wSUC6XXWRLzn86CZ8aRD28d5facixA,0.005000000,0.104783846,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,449710,CkpZywGB3jyHQ85UYneDr3fphwZDDCkF8o2Qzedeu9cYTWASFycjX,0.005000000,0.103196895,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,381978,CkpYc8uZdTKebJkPgzM9nDdejGhVfcbNThS3a7eY6aSXYFjwRzGXw,0.005000000,0.100529573,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,312519,CkpYzjsfkeLTMzahkr6ZbofDDgYKR1WQtESfiR8qcbfR17P2NBYmm,0.005000000,0.100548576,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:57:00,280432,3NLwrnN3zwoeeUN8k3kxXdSP4eU4ba2rMdcgLBN2uTtGLTgmxc5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,239467,Ckpa8tXsLUBxCiHJ23iN3mbPmLkv5YhFevuBBxA5zFHXrSEM6zYvg,0.005000000,0.102180436,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,167361,CkpZq8iSbDxtJCW2DBHYhcereQGUCsfUi4GrVsSALxo9VM83hWLL6,0.005000000,0.100598786,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,97202,CkpZyFDQAukkHR2FHNMk8gLfp4zj4XdSdVrWmmAkytDBK2fZmVhGJ,0.005000000,0.103687193,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,25131,CkpZr5md2PzSiCjNacKyiNDa7hc2hp41a2BRvjKVFF1fwgBc4Ek8i,0.005000000,0.100021918,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,387815,CkpYSfr7VaqBuVhahzPR2P7snNJbjYmowhnLjd5irdXnfDzPJARve,0.006200000,0.110152493,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:36:00,199628,3NLh2TdJPHMAjAbdsHDmG6txUpT88UoQ7aKfr3onPWHrxDmavLGt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,377752,CkpYWDDriQtBW8UsdrXHbXcbeJt6a4QVeDjyAhaPrb8XijHs7MhLM,0.005000005,0.117051903,MinaExplorer Payout 175 #199442,PAYMENT
