Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,133077,5JtrvckFQ3XYTrconKzyL9WGL6By2Bb3GPyKXA9xoLvpXmkCeDQK,0.001000000,2.077980207,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,129319,CkpZL5aVgzm1jwh1nkC2H9KKiyqdn4EoUYPR8xFxXq1paQTumsutN,0.001000000,1.752605957,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,125572,CkpZshBjkciZEwmGh1YPDUCGh86Rvd33uiVGWKK4oJRS7ZLZ7CBVM,0.001000000,2.286381747,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,121843,CkpZsikCAF4FA5erDNocKeWagr6CqJ8NBiovF9LeTHjzQx9D7dYby,0.001000000,2.086117113,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,118133,CkpaBzHmu7WSpe1YuVKyZN5ZH6DTuCR8GgihNRpj3gQtbjV5mDzT6,0.001000000,1.637664472,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,114482,CkpYixQk2YFvaZXCmHEeSTvjycD7c3svL2zfcWGNJxmWQVWosj6tM,0.001000000,1.717155218,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,110926,CkpYc5XUg8baU4EWtEsQBTrRTeVcsmxnNZKwf3ZsLquNMPL29nQ4S,0.001000000,1.852522710,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,107435,CkpZCVNUZionmi1K2wNSnLD1odKAKxyGMWvaiMcybutHMcfHkZxyA,0.001000000,1.999116115,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,104520,CkpYWtFWUUC4BLaKqXwZ8vJL12V5ybMfqYQ9DvbBFfU1J2XcMbA2y,0.001000000,1.780344076,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcCndv3soTMVQihLXhQdwRppE5JnmhVWPqogS6gcf5SGqYXR6uh,102105,CkpZmZJwHTWFCWQCETpkqGwZ6SoCmGi63ihgMpuf9Dd7GpAJqMD8c,0.001000000,2.149516187,Piconbello epoch69 4%fee payout,PAYMENT
