Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,416834,CkpZ8WUG6SJzdJtNY98ZRUrstMD7pyYzoSpmpWZZTbiGMuRHGPfBP,0.001000000,0.017241548,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,404663,CkpZyKPHowEbfofdZfo5wWwWJ11FfnkjDf9d7fP4ZwLGGqLCV7guj,0.001000000,0.007926240,payout_from_AURO_Epoch_66,PAYMENT
2023-11-23 12:24:00,307923,3NKyrp3XH88onybXBZgSzjYngj3qMKN4syqZX9XYS5QKK2EMsZJT,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,B62qqZzaEPvV3ggoRoFLkhB58255XfZDTyxPPqhJMuTFL78mqUbMrLB,3,CkpYU7ybVBb3t338Z3HNGgyZDhtwawWqf8A7udGCkzap79HJ1tgyx,0.010100000,1.934028640,,PAYMENT
2023-11-11 05:54:00,304464,3NKNCftJVVTZze6Q7sVY6nKbqp5QfpAHwrkFTjh1xc2my6LqGrqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,375857,CkpYkW3e6jXaiuPGqCfz45avVt3ez5HSN2hjji61D5XGBXZ5vCRnS,0.001000000,0.868001853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,363562,CkpZPN17sY6VvTyJgJepHBWh21FA7eV3pDpU4XG7ZfQwQyk1z68YS,0.001000000,0.883823935,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,B62qqZzaEPvV3ggoRoFLkhB58255XfZDTyxPPqhJMuTFL78mqUbMrLB,2,CkpZz3Pno13RZkcbkBZpcHZ4NEtrWn1XhU42jvs73FjEhhZ9B3vhX,0.010100000,201.000000000,,PAYMENT
2023-10-14 10:24:00,296381,3NLo6f9kHaDcUK3g149cFYnS1ax5vtj9551ZZCNxNEVknPh1Ygzr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,17120,CkpZ9v6QHGZ9Zs1agaeU7cafkQ11bC8D3aRDkMJZTMKA2gwut2zLk,0.031000000,73.925740100,,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,351378,CkpZ1qsFdhiM6DQAQJQsAhamSQWHbRPCjoVZ4qPRX2Dnif9DSte2V,0.001000000,0.981489717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,340826,CkpZ1ZFsbRKySqjFUmvqmcbe7K6pcVbBN4CAm1hHAxFJXM3X6c4iE,0.001000000,0.933873035,payout_from_AURO_Epoch_61,PAYMENT
2023-08-19 01:45:00,279802,3NKo4s7K4TQdLN1LjfF9mL8ebuYVcDKRDU3mXofEjUFMfvCqQCtQ,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBTt52hbyZsM6MzgNeuJwiF8nKnY1MLsBCXYD1e7L2hMD4RF6G,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 01:33:00,279799,3NKPuD49sBsqYZRBoBL2PkN69s5av4zF24EtmH2aPnft3bsUncFN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,10423,CkpYudo1R3TXGkGpsnrZGHmYvdSvpiZujUBQUbXZXkRpy94Kkc6Gu,0.030000000,123.872500000,,PAYMENT
2023-08-19 01:27:00,279798,3NK8aiLYXfHTC9o4B6MDwvUx2XZAR3A6mG8tMM94vTFLL4mTYwkw,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBefyBj45XkLHEBvSh9a2aQrLpFcZnXg6KP8NYm6EE5rmBrJ3q,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-19 01:03:00,279791,3NKY8q2ZrWf4J97qLZsVo3dyM6dMYHWfTKtg2bo6FNpHKyZSoMPn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHExbJm3uVdcnjGAmdTXpxTFk4L2fifyQDvnuY6fpZnysMykRwM,10422,CkpZSenFZcpsyR9T5xnZSGBgyZQFVZmP3UsPxvEPHCKuJVFKDSWMo,0.100000000,2.500000000,,PAYMENT
