Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-24 22:51:00,200844,3NKZCavxXW7P9rzDQwHV9R7iw5USyMDDZpDtCfs8gHYA2zJTet5Q,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdLXizXseFta6G327hSuNUkH9P5PWC4EoQC9S5CpTVb6TZCMFA,0.016000000,1480.984000000,,PAYMENT
2022-11-24 22:33:00,200839,3NLUbqoUgQtdLx9MpQMNUZR5ZaGgjH3djnaw533AhQRhmqoPbMSY,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,4,CkpZGqSQoDu9dXeds9P39GU8iWUH4bav2boPvCdkq5p6s57cuem1v,0.010100000,1481.000000000,,PAYMENT
2022-07-01 13:51:00,153492,3NKS9tdHseQ19KuDKsSyUXJ7KDwWxp1ev3YAoUAotPTDFsuHwqss,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzibL4Bit9zqdPG5S1nu4TjsjmnUxZMJMLThoeB3g1BKmY5vWb,0.019500000,219.980500000,,PAYMENT
2022-07-01 12:42:00,153472,3NL2f1uoL3tdioyDEaJUmoyutWC7P3pEXA16syC6kdfAs4DtT6Jp,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,2,Ckpa4oYuf3ugdukwKyXikLLe8tDvzdJKMomZENLAEC83CGXP5wdW6,0.003650000,220.000000000,,PAYMENT
2022-06-18 22:54:00,149319,3NKej6gM8LJL2z7HJiB8jivXUqq9t9ZnGH9CDoyrNWdzFEToHxGt,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYd8KF8eEJwxacF1FAbn7sE5xmZwi4vb1BaxALouGtHTwNGyXVP,0.030000000,219.035874690,,PAYMENT
2022-06-18 22:39:00,149316,3NKkn1pCBTD7HrrVL1NKyPQ1bbNGd4yMx5EPy5kBoLPYJVmsQwbV,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,1,CkpYrzFwMdpZ4tcM5KTbYUBw45h8aUANMPZavBzNGCnwvckGQqT8B,0.005654140,219.065874690,,PAYMENT
2021-11-18 22:51:00,82175,3NL8yKK2va3LnMucfz9TYTYywZQBQya9ffmVkhNys4u626NRG83x,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyCGmqJRMGCnzWmZHrTfAoxYtZkNBotx1mbB4A7tEx4uPCYsPL,0.030000000,119.938000000,,PAYMENT
2021-11-18 22:21:00,82165,3NKpzQZMd8515mcxmdUAeUwqYchuCcq6GHZjLXZ8CSd1pjKwenQH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,14389,CkpYbs9bu4avw8WGdkzTuVxD69fM1T4Wk1iXM16cSZSAi9tL57vCe,0.030000000,119.968000000,memo,PAYMENT
2021-10-11 17:30:00,69886,3NLbfBTR8nfNrz3HGkKt8KJBgXb4qkpTc4eTSSHNXX57baH9g6VP,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmaTpD4TWuTi7sVstFKYTssChwqsP2tSmLaG2TqcYCgXNiuv68,0.030000000,141.970000000,,PAYMENT
2021-10-11 16:51:00,69877,3NKUxyT7pCSsvkUKe5TSzbEVQrwD8p3PK56LDqLbj6bYH22dnDUm,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,2,CkpYyCCcrhCLRED7ZuqMfvf7eV5YQKWCv4fgtSvnTdTdcwPx9g3fP,0.010100000,143.000000000,,PAYMENT
