Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 17:54:00,201726,3NLUfQmZRsuyoF6Ki1vY3qcua35FmGxMYcqan9vqiyHG2SB7nsc6,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,18,CkpZZnngiWsD75kEnu9PaxkcC1c6ghYf82AmQ9rfSAdpSS5P9iexi,0.200100000,200.148939580,,PAYMENT
2022-11-11 08:51:00,196574,3NLidRvCGdXLgB87xAQ9MtZdi66GZcpECDVKhDSjW8DyvioEMZVk,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,17,CkpYeGr6TwuF5yB3C7hdGz2MtFgKx5BtuQPrBUQ1T8dJqTb6AM1cL,0.200100000,140.000000000,,PAYMENT
2022-11-08 07:45:00,195626,3NLLfhT2SRYtnBvgqbAjK3nTXyg5zSKTWQS4DKd2W5kBU4ZZMNJU,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,16,CkpZXQcx3dN43SLc5XoZSj8AcFHAMXijFk1cEzRfWuBwQk96ynLJQ,0.200100000,142.000000000,,PAYMENT
2022-11-02 18:39:00,193873,3NLLTSsBCVab3pKwfNhZEVcwqLfTgHTZr1ByTR59EoGtJ7YcqsvQ,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,15,CkpZtapRzDZE7Hntj7XviSG4WxRQUvUpiwgHiCz32iqmwszNVU7Lp,0.200100000,90.000000000,,PAYMENT
2022-10-31 09:30:00,193103,3NKMn425K6Tbv9q6fMrfvA5suvARWQLyn1dfXcXqtc4BWR4a8gvh,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,14,CkpZbwe4CoPrJbr4LVSMGcnkPdLdDdNLGMWoAAHYqZ9pmXjkL6tVd,0.200100000,300.000000000,,PAYMENT
2022-10-13 11:15:00,187355,3NK7Pk6pYDeHVJhXH3fTz1uPypDcnb5VmXrsnvLkmp7tFv2UFpKz,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,13,CkpZ4WPWRBhXKbk9QuYjAtgrem8de4QjjVJrvnUSV9zpaHX1zUCHf,0.200100000,200.000000000,,PAYMENT
2022-10-07 12:54:00,185433,3NLTkoha8updWsGVLXbpPCqGry39r9N5XEkt3Bvrju9PGMmNDDqf,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,12,CkpYY1ef6sfmJEZVmzt3w3hvVszmasNTCqmZqs7iUtxxgMYokmEdc,0.200100000,200.000000000,,PAYMENT
2022-10-03 06:42:00,184047,3NKMYTu4QmefWEUYJjvA4wNW6PxmQxC8dM6qnYb3C1WLzUykBFBX,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,11,CkpZPJYpCnkVCEbcAx73V2QJMZcCYwf4MKbTHpzRA8gXXAokC3s3X,0.200100000,200.000000000,,PAYMENT
2022-09-13 07:48:00,177545,3NKPeejM3RpaN5NCcmNMpdR6JcbCBiFmbjrVHTTk4GMHiKBhs52x,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,10,CkpZW5242YKKDG8eSbtZei4jyh7jFGfSHgHvbGNu4QKCrRUzrRW6Z,0.200100000,100.000000000,,PAYMENT
2022-09-09 12:30:00,176305,3NKVLEUFLNwyPbhTPBMFHZVXPECCPkq18e3ckA8zwQ6m3fKj2jkg,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,9,CkpYas9txwe53NcM5UEaeKpuGxXh3pk912ywp49ynXceNcJNREeeV,0.200100000,100.000000000,,PAYMENT
