Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,593134,5Jtz4SpEsxPQnYWHeu6PNnfwKFgqzKiDMG9m8qKBiEmpVinYC4c3,0.001000000,0.029035716,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,574243,CkpZ6E6SNsitoan7TcvE6SPBhBUwCHxjmpHg7xtUobFW46dooNnoE,0.001000000,0.028633086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,555741,CkpYoPtQgihfcsbFpVMm7kvaZvQDL5RWWPJ8BHV9rPZPEDFhcfuuF,0.001000000,0.029588526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,538405,CkpYkuSitBxcjnvEperedqCRGfyzDKdg1e6G2cwQ8FVqvG3k1kgqv,0.001000000,0.028582257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,521257,CkpaB7JRCxn762XuQLUKCwXazc3bkUs8gVNzZgBUwkP6MbfhoigWn,0.001000000,0.027002231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,504531,CkpYmvcpEYdtCTAAbcCV5dGox5qtQJ8KS9dDFycpxwXs7MYbtFVAM,0.001000000,0.015206589,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,464884,CkpZSgEzhSJyeqC8VUMBwZgGVgptG8rxjUVdkFuCzttCzyieQB6ZG,0.001000000,2.033149696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:27:00,328717,3NLdsWdUjvXiKwfZKJ7YL7s8bSaWygLrxktr7CTjkfXTRfCe5i2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,450466,CkpYvn5G4q1FDqCT6iG2fraYNxibdYtkfBEc18w2QzAKBxAHVgkFy,0.001000000,1.871842900,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,B62qriCbV1SmMfbKVVhibvUKiFViNhKuAQkgA17xdpNewa87ywkKUoU,1,CkpZG2wTjCsi5tPjFZhXDhtMGF4tcfQ7KzYG5C3FEG415diz37LPw,0.010100000,270.567236650,,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruYTh9hjn6cN8R4NVkTnBVVzJ7Hr2kWjapekUv5MNziEjfnpkRZ,437199,CkpZrXyFHGhEE8uSBTEif5DGHTkdqAp3LgnNKVRHoqrpfyz2rrene,0.001000000,2.098788843,payout_from_AURO_Epoch_69,PAYMENT
