Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,555315,CkpaEZiwt6egFsRZpW72JFdbdx3h75sFnZ7k7pN927NHnVrLovEHR,0.005000000,0.396246184,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,550913,CkpYWJMpgADve4WX9g8fZwQsxr4pyo2ac4khGXMvNS8FWjxNX2W5y,0.005000000,0.286814821,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,546236,CkpYz5aZaVS6pvn2vMFKy84Lqhfy3nHKTWUVxcgna5UNaohCn4wW2,0.005000000,0.381310554,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,541896,CkpZyUbhYBqLYk8mA5mbuKnEhxeqsnqx4SzQcmCdS58S9CTF5KqEa,0.005000000,0.273600864,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,537217,Ckpa5UuTNuNQo2MRMHV3gcwuVdYzvLfCkmKrYiyB6iAFCkVELYPRn,0.005000000,0.333132235,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,532936,CkpZLroDUDQ243MHzy3etTru5Y1RTEYK2ejY8snCDDffqgRWabqMH,0.005000000,0.258157380,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,528206,CkpaAXRReoNwKyfACBAE3vabhynjE5Z2gykcohrobycZWSacZFhvY,0.005000000,0.384724686,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,523861,CkpYSpGytuoAFqnZUiLpAVjLkpraJeGF4oih9pkuRwPvCocKcsDyo,0.005000000,0.278178558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,519151,CkpZLEs7yhRTvpdCsS3uZQPLZeN5eURWva7BDqnNQK9Rkz79RHQp5,0.005000000,0.399348421,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,514756,CkpZ3h3UgowSmHBgdBsMbKg9sdTQ4o4K1qKZNmbXr8CWmWWtYmrnA,0.005000000,0.290959625,MinaExplorer Payout 322 #346570,PAYMENT
