Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,20415,CkpaLLwUNARVDeZAPdvt7Q7L5DkW8XUGQEmFeyyMs1ZPodQSDVtzS,0.010000000,0.046340554,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,19892,CkpZE2ZiBSLYu3YRLLXg5n2Ct1caejQsMiUkhMYezktsusFqyiJyb,0.010000000,0.087253557,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,19359,CkpZvNHdc85q8jy9xUKQb4uXa79xSQZJ6kQMjP8pXRgMYDYSsqHWq,0.010000000,0.077267515,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,18821,CkpZzvGFxSsxNnUVZ7FjJfCcPmU4fKNQbUYT976FuKgXTJEzCc2T8,0.010000000,0.081276598,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,18349,CkpZAg2ReKEDZsW9fnpSLsfT4XFRhb7Thd3hyA2q1pgPwFy6386rA,0.010000000,0.074599140,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,17883,CkpZPLywXd2ZZzeyVFNo5H1CLRhruou5ioWvxJ8c2HnmPJN8fcGTs,0.010000000,0.087637901,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,17409,CkpZUkaetQRApknL8ZGizBK2Kihj2u34mCV5s4XY7ETgud7whUZr3,0.010000000,0.088327404,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,16951,CkpZzoaFkwnT8N4dsy9zwUNXRqpvpYFrW2tv6GMU4sDgDyKExtnHf,0.010000000,0.123068799,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,16532,CkpZTpcozrUxrFSjyK6eQq7vxBqTMmtvrgxMop3hiMRcYB8JpQLo1,0.010000000,0.120051244,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,16138,Ckpa3NZXkgpVw4rpY3RWXfpj1ZBJA6HGGQJYSwsehi3Ty8m8nsyuR,0.010000000,0.098219846,Staketab_payout_e68,PAYMENT
