Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4911,CkpYfqk44GgdmBoH2yvVu35JtjBsUreHkFXAPAZ1dJdgqL3612qha,0.001000000,2.037709440,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4755,CkpZRiuMkH4E78vfFQNAJFWYEEfehy1UYbEB6dFo7GmkAzFT72Sgh,0.001000000,1.405171692,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4605,CkpYuvVp19ANpuPAmZPL1NNXxvLUgkpcgXhWkhgAXoWQkZyokmjRm,0.001000000,0.895477220,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4452,CkpZgyz18f82fGusHs461SndhF6xhRZR7WcWApKH27hccbRYYeuYW,0.001000000,3.543418347,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4302,CkpYhkAiPtzQW2h9W34MtMBfASgiV312hALnnwsy1g4PiMnLkBYBC,0.001000000,1.061682103,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4159,CkpZ7953DLCWak1CbT6F7n7M46KPKrkvSDSw51uTLrs2Z7CEf2cKv,0.001000000,0.864899168,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,4005,CkpYjxTpsgKtLsJnX6orrNYW1eRQgrqWLHunEDYL4Kwj2rXnQezkT,0.001000000,1.162218603,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,3850,CkpYm85Fm2Cowk8rvNHJkb33PW1Q2VFTTCUcBy94HWLDNCF67faS5,0.001000000,2.785605779,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,3702,CkpYoByCMEmrZ9hsH5Vzoy9pVT64jJFhLpikw3dH1h1wfLp4ArFNG,0.001000000,1.209689864,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,3558,CkpYXeXKEesuNqra6GAwFmuuhsYBBQKb7JQXZSgjsTM66UfAGcpvY,0.001000000,1.415083961,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqDKdXKphMwQradnENsN16cQnAtaTCwxYDMuQHzVKu2ChgGNQeRA,3410,CkpZL5ZewUwgjt8mtkniKcErMc6mvj3nVbwTEsw3Jbcyp7BNmgAe4,0.001000000,1.928930827,payout from LowFeeValidation,PAYMENT
