Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 13:51:00,361397,3NLEUd8AJxgWdNkEWzRqqhUTc1kKdABAjhPe8jgQzjx1zouMT6BF,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,5Jue5chHqf4z1cFZXE6Ar7J3hmwtaN24p1BebYiD53a61uLMwEQ9,0.032986111,220.967013889,,PAYMENT
2024-06-02 09:12:00,359044,3NLGZLdMHywHbZNuUf3B4CsXz2GTsYzycPfPF6VjogqC5H7XCVXP,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,79,CkpYrQMw4bpc8gLXZysbWdLwWDPG7Vy8zuCEAdRyN7paQS8XDc1u8,0.010100000,221.000000000,,PAYMENT
2024-05-01 06:54:00,350334,3NLWVctD3bhuDhm1qzyjYrxZrfyTyqVAGjWq5wjtFC2ETpiu2qif,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaFvKLUA6fkT27a9d12yuVLEGePP9WnHyrw5EEdehVkKaFEaxS7,0.030500000,223.969500000,,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,77,CkpZSxPnYLFyyhymbY5oii7E7sStvew34Rrd816YnRTBb26nHPG1F,0.010100000,224.000000000,,PAYMENT
2024-03-30 19:54:00,341737,3NK9DAbrUxw8MX2WFBWHCAwPPSoUVyXHW6Piydtn7p17xHTYz1bR,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZZ4G9myUMw4cquRrLEp9spjF7CcrEyWBMhg8ibUZSJrnV2URLR,0.100000000,221.900000000,,PAYMENT
2024-03-30 19:15:00,341733,3NLpgwLJ5NcfWicT2Q3Ww5vwB96oebQxJwxvxcDTLf9av6eo6M1b,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,75,CkpZeEeVXj1ZDzMu7EKJDjGqogiri6SiAxQzbU7HXy6cJjxaYxawe,0.010100000,222.000000000,,PAYMENT
2024-02-29 07:51:00,333911,3NL4wqnDn1rsHYEapb3M1PrUR8DDoz2WyawxDddJnw8uriC7Y3wD,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYzP8JFbwfMBu355gVnduqkmq2eqbfk8zFog4J3YpVZWmozfREh,0.100000000,226.900000000,,PAYMENT
2024-02-29 07:15:00,333903,3NLCLLxp97RECSgXzc4ssJRwGbXZwiqSeRbL1E3uRd73TE9pVfL2,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,73,CkpYaTSo4NWycXCTdr59EutMPbt312yAzMV9m6tpPDjHHQB6Tgo5m,0.010100000,227.000000000,,PAYMENT
2024-01-31 09:27:00,326316,3NKPcao5WJBHVStRduenzq3SKK4F1GkjUNdi7vPNAYpVmBTK4Tod,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYz8gawCdBpnx1QL2zJDvws7ffuZz5DHYGk7MjYH8wTkNqUtNTp,0.100000000,230.900000000,,PAYMENT
2024-01-31 09:12:00,326313,3NLhYDdHvegdfTdf5tro6ZyYpcPx5TUZaxVMMcBSE9CCemMphcP6,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,71,CkpYZqmwgGbbDbMm7rCgp2RdbpmTCai56Ns5tXZduaXJtUZq9L5jN,0.010100000,231.000000000,,PAYMENT
2023-12-31 08:27:00,318047,3NKxiDCLix5vFkZH7Pzx5yUEcUKWTsEJfMt718WpLJtfZ6VVvLZV,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZG39B6HcxfQAFgqHXBZUUJHiXhQ6iMB6gCFkPN5i11H5G6KWmY,0.100000000,229.900000000,,PAYMENT
2023-12-31 07:51:00,318036,3NKsPD6SBVrd8TkbeQ8jq9dwFEGwemsWeWL73zZ1u2d95TEKo3fu,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,69,CkpZSPCReYp8QK8aAg8uvx6fEha1habcvGKpTbdT32v6ox1pyWenD,0.010100000,230.000000000,,PAYMENT
2023-12-01 12:03:00,310083,3NKvCBq1Nd9ibkt8WDNSTomyUtqgk7RBW7TSF7KBj3jp49NkiJXW,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYuRHdQUnLMnZUN4DdCKE6cqrZTE3abk26URnF5bhxqTY3TTDkx,0.100000000,228.900000000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,67,CkpYUkfGKWyn9xP4FqjgBkWy6mqZ4kXXBAn9GbjfCgq9joB7uDqoN,0.010100000,229.000000000,,PAYMENT
2023-11-03 08:30:00,302181,3NKyiuGbJuryv5fCgYRy5oPFeuKByQhZ5xLNhat9eGKbnzZqpUnx,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZUPLq3PcQnG5pJP4qARBDw2MX6CjiqEd4wYZMGxZgQK8SPmFTN,0.100000000,233.900000000,,PAYMENT
2023-11-03 08:00:00,302173,3NKgeAaqUXSHQU6bxSd31612rpCh2XAgkgwRsnAGvzd47mRuJqgp,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,65,CkpZXJAY75cwDFoPWxZLoRUhRKcTdV7cJtjUSZGWdQfkHbR2L64GX,0.010100000,234.000000000,,PAYMENT
2023-10-04 15:51:00,293478,3NKPxugSxGW1vtydMxxuhozbGs6L9mgybozaiNCWofcrWNJAPN4G,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYvU1qPPVQdoXPrPwn3EX95xP5JHMbvw3uKbrnsuXQ35BV6icUn,0.100000000,232.900000000,,PAYMENT
2023-10-04 15:36:00,293474,3NLgKynMFX3AFrzhacDWYgUNruhWcm32W6ACLya5TpkAGj7rQsT5,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,63,CkpZDCqWmaUEKuAvjEqxoV7vszHVr6HVE3veptji4yW25bzbThY4n,0.010100000,233.000000000,,PAYMENT
2023-09-07 09:51:00,285442,3NLvtHq8SX8fZwyuEKGY4HhgpVcsDNjMJFfhYrcEo3EcXf1VNL1q,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaDJprLbshiZuTE7FMnLoD9SSK4X8pvjZQ9gRi6khN1AC5xh37C,0.030000000,241.970000000,,PAYMENT
2023-09-07 08:57:00,285431,3NKquHLaESop7BSD5i2mKDbZVpJda2DwZbh28Xf1mKHzf4LvW7ac,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,61,Ckpa22pAVEFqYEUSu5D88g3ZMnHabPnXVEcFfQL1nfcG32k7qTLRB,0.010100000,242.000000000,,PAYMENT
2023-08-02 20:03:00,275037,3NLBa6f4rYXbTCvn3UrgsNyyU2JTkdVSYa6fyhNqHsKvU3qL6w8C,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaFSBE4n5t5aWyupF7xVWqvGCtQt81f95W5uWV43dWvd4WuwsDn,0.023000000,246.977000000,,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,59,CkpYZzz6pF5psqsQ8ewQG7GecbumMhKFHWHnLTYDZrXkZ6Yp6UtsQ,0.010100000,247.000000000,,PAYMENT
2023-06-30 15:51:00,265267,3NLmhUD8CyJBRhmoqtPt2nTefcQ7eHJN9JSB3zFtP8PSHV55sXyV,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYsredEubdoKBbnQCHhqMVCvqsEymuKECzsVZyxjKyCjSjmjLEb,0.010000000,235.990000000,,PAYMENT
2023-06-30 15:15:00,265260,3NLLBfmwoZnp5N7YwwSyZKsdAK3ZzQZttVp6z4EDESSCMJ2wUxYd,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,57,CkpZLEt9eiSztD4qv59yg9CYCZ1eWXMCodJ6S376ds6AHMENG187r,0.010100000,236.000000000,,PAYMENT
