Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,590727,5JuqZbjpXzzfqKjqf57s37h1rZkYh2enJPANMjRQMVCMUfqVonAS,0.001000000,0.132667444,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,573285,CkpYhKazoMEz5tkeXMXH6U9EnYMYLN6TTdE4f6fraQyfJEV1e3A3k,0.001000000,0.063517555,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,527012,CkpZqoQVoJKgRQXnh2neVYGzDCWLc9sSnKX83vKysDE92MAdJRuFz,0.001000000,9.409567064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,509468,CkpZP8ZRt99rUpmQYk3P11YVBM3y1k8AFX53PFKHPB7kh5VUJeGMK,0.001000000,8.756162533,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,B62qn5a63ZKTYg8YHgcepiHsJNUJQzbv5dJBEtqP9QAC9e7gWVeHKix,4,CkpZ8VWWwSZC4vXJSrsXhLhr8uuriVWL5vod1dKqAZmzBxCRPyBsQ,0.010100000,1293.760798470,,PAYMENT
2024-03-27 11:51:00,340793,3NKX7NEabjNmjcFdHLx5DnbbBBpJbSUoZKGcdNtaMFW4mkwWduXd,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,B62qn5a63ZKTYg8YHgcepiHsJNUJQzbv5dJBEtqP9QAC9e7gWVeHKix,3,Ckpa1JoojayaccQCe2LyJSvo6T5kRvSLuu7yUxtGKo1veQiTeTf69,0.010100000,2.000000000,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,492379,CkpZG8DCMbu49o5baJYxRqa8PW2Re196qLuK8DGCTUxK8okjLAGZf,0.001000000,10.223614183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,369,CkpaHEHVEggX248dmibWv7GAn8pgHAPyE91irthQyybjfASqpk1Dz,0.001000000,19.269329175,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,333,CkpZRE7brKewhKfFVA7tyuNGkv8m19dKi5g6rGXfCaJo6bzMeDbB7,0.001000000,7.831767103,staker-space-payout,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qpqew1qFTuZeRCze6LjZakSdTjYp3pkJ6FcJUBQKArpEnZHsrdmk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQcWMzYiEpQbxHYkH6gHL9VCuY7RBz5Kzqz8zUS9AFYmeqDQMc,0.010100000,0.000000000,,STAKE_DELEGATION
