Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,97708,CkpYiQTodejt53p2FkEqvgEV3JwK5o4q4Zo8u2hyS6gHKvNn88CPb,0.001000000,1.369839803,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,95470,CkpYnnk2aBTge3vDoBoaWmcAwSicXSZunvmMGfMvKS8VMoozSDVdi,0.001000000,1.112398822,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 18:03:00,309330,3NK58us3cQfvSnKgup89MXCaiGaUQe8f2i985gWVHXCf4NiUPhBy,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,B62qqyCGSLEsVARSbAJahEEUEHYJub1uW3xsSDFyQpUQ8Kdjs85tUyA,5,Ckpa1QjwwTRGwvnTNeg4gGemeFWQL9Xwnu12GCePyeb7DjWRKCCns,0.200100000,194.000000000,,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,93222,CkpYi723ZxYz42ZdS83Z5eYVBthS1KxskZLYNyadKUxD31VL8naHy,0.001000000,1.283442478,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,91017,CkpZ4bGTCKt13vdCdPgTefWmgvToMQ6eQU4uBHd9ituqzvXL2vcxE,0.001000000,1.370840137,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,88751,CkpYytKbqGmFvviLtyzbwDmUxu5HusKG9cV3xv2hy5J8X9H7awGcK,0.001000000,1.154549546,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,86466,CkpZ2X9xncvJMCghq7tqNPdgFVAp4pKdRFrLbHzeRoy7nmt8vRzPo,0.001000000,1.213555613,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:36:00,290934,3NKX5sA52axaQEBTaxjDmmJy64TPtYXwshfbMGRoxtpsb2m2c3Kt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,84190,CkpYRxuZ6aWPAQK14922T7bcCRzb3g3CUtPujvtYCMLUPaTvVqaep,0.001000000,1.569581305,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,81946,CkpZoWzHgPE66wLmMS2TBzgS3oENgMC8A7wKnPySRWdTtDNJVtTV7,0.001000000,1.352842528,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf63DzwssvMJAUy75XdMHZWqCHwEzX3rjrMEUdARNq6WjQXjNB8,79730,CkpZvwPNo4wHVJdeSjvwBdh7HVanttATvszLt8QKu36E5XP68PUZr,0.001000000,1.341360665,Piconbello epoch59 2%fee payout,PAYMENT
