Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 22:15:00,349104,3NKnjbQdJCVw87qzdvXB77ZFGGwXeD2WZtZjqmj4PKmNsPXWJEiN,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,51,CkpaL2xqaYJvdENSa82eGVgZpVposHxgayBpy75ZontA1YKXzga8A,0.001000000,1966.098044261,payout from aleksey7873,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,28,CkpYhHFTv6b8BphyGvn5gSXmj7whQbUfqNsoc14NJBUoovc5gbyA1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,27,CkpZPVkxHEyM3TK6X362nd18KQsmeChXciJuTrWdUrnkBUrwzwcrS,0.100000000,1869.260000000,,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,44,CkpZVSmuRRAPAHgWGp64xuGyY2vEagBgdkZyKghXWkVoGKL6sYFwc,0.001000000,871.121083180,payout from aleksey7873,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,41,CkpZv54n2miHSfEMK98yDeUeheUAD7YJUnwQzP5WxDQT1eU8uYDUk,0.001000000,0.001000000,payout from aleksey7873,PAYMENT
2024-03-28 13:06:00,341079,3NLdVv52qEgQ3oZ1D3wLt8TUxTM78iRSfJG6mxuigxS8EbCvuuve,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,35,CkpYxYTsuUf6zJem87uB4e2M5TaBcqhxjpAAE5hPqXWERBsc7xVV9,0.001000000,1280.473326816,payout from aleksey7873,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,28,CkpYUocxjRr4y9UoyY8wpLwUuHmhtc4RFjrVaTDKiwQLGe8ApjAUz,0.001000000,1555.398866787,payout from aleksey7873,PAYMENT
2024-02-27 17:42:00,333516,3NKXR7ggUbYBGbqsdAmKpCMBCE8ghQ6fKzXSfyCrcTtzQ4U1EatK,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,21,CkpZFczWK5ZioDU264bDmPZ9UeM4n9dQYhaPjte4aFd5qojtmmLNT,0.001000000,1102.998578645,payout from aleksey7873,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,26,CkpZw2bXNjRPinZLeNX62c2Gnk7cqYqBVxBPJ5FP6x5AFzff1NrPz,0.100000000,25000.000000000,,PAYMENT
2024-02-11 11:09:00,329257,3NLrNDRZH3ZHFrukPXMfLNe3WJG6M5nHiErr5gWkuN7LNGyZMKW3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,87,CkpZCsRjWFechjHGACF1YjAkjyUWd69XBkZCELnErqabXCbqf8hpa,0.010000000,301.090000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,25,Ckpa1jxLugw5CmjFBtR9DUMJ2F7snKkHDWE3ezobqFPcB3TGvsxxM,0.100000000,2557.397340000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,81,CkpYmK8BEYzbzrqno5jvuaq3kP9bJkbuTVMZ1ZDbE2GRFdPjJwJqh,0.010000000,792.060000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,24,CkpZLEzY9L9j7SkRsi9YaF1ThdvXNWAQPPhayfjzcb96RpznHZ3i7,0.100000000,0.000000000,,STAKE_DELEGATION
