Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 08:15:00,357722,3NKn4A1V3XybNK6S3c2bo4dzDdkNFQD5isqCVAUAjJuNy7XZDS6w,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZWHSXYxuLQKVLP7X76asxjmXv9Jj6E8i9YxigEqRVCTJkJMk5F,0.050000000,1367.950000000,,PAYMENT
2024-05-28 06:45:00,357706,3NKkKhUtTSJfADQDzeA2833GPYHjeEThfLuGQiV9PKYJykV65JdM,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,56,CkpZQYHmFJwAwv43La6TMpthmT5e6iEoauDKqNUJ9E9txMy8Btrch,0.017323260,1368.000000000,,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZ5TmU3E1DWXCk6mDvroenQfBiet3iYmSBN51QtvE6RhCmpxeMB,0.052500000,312.947500000,,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,54,CkpZ28v61xX2t2LGQjJCtbn7s85ZHaC2EHAtqgx3DcDnKxA8A1Vxt,0.031714350,313.000000000,,PAYMENT
2024-03-22 03:36:00,339405,3NKFZCu7AztyupnwdGWfeVR5SKsux5mr3Rx2Tmfbnun9VSyZtrA3,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ33XmfsNLCqLYeHchoQhDfMKJVrmkW1AWWtxhWi3qYQnx9iX5g,0.050000000,224.950000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,53,CkpYVbUxHdbtHA1NpQKMV7rP73ATXBLJm5JpgGKuPq2NMRSbszo4z,0.100000000,225.000000000,,PAYMENT
2024-03-13 06:06:00,337055,3NLmqcYwkw5A2wsKZ3ESeSNaQgYSxYPgY2QzFZ4khoKDC2F5akYL,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYWxDAio33aVYu5xXy7gPWCrPkRiFZqXwEQ5yEKHQjc63f5HPez,0.050000000,738.950000000,,PAYMENT
2024-03-13 04:33:00,337039,3NLYrVxxKPaxNi3GLn4pWqmKn2BWAe2mPbGrqAdRG9ECSQjky4MS,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,51,CkpYwkUc4shmhSGqn3NwMHcqXP3bpNTu6kzsA7MoLFmNF53FBeANL,0.100000000,739.000000000,,PAYMENT
2024-02-13 06:45:00,329749,3NKk4LVguaSQ4Qb1tpfVXkH8U4wKz45Qkpg1knenmiVJ7TCMjV6m,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZ9LvSrudMcQdcM3vJyxDfv6Pca93Sfc7cpKkk4wTR69tizvkDZ,0.050000000,1477.950000000,,PAYMENT
2024-02-13 05:39:00,329732,3NKdJ2m2hKsWHRYBPXmSmg6FBwSnjcNgGYxV3njYyNTDMsPH2atw,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkGMnpimoHgbdY11c17ZLRUuAinr9FLygHcrCSAfLKiCxYRDP1Hu,49,CkpYikJpDXqv71ayD6SsvXQMehWDSK3rWFNJYsDHpUzA4JnR6jQz2,0.100000000,1478.000000000,,PAYMENT
