Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYoFZMxHUeveCDpawjWvHVGqGhQ6StMCGZ3UiJEXK45mGSLtKAE,0.007500000,1497.547400000,,PAYMENT
2023-04-17 01:51:00,243502,3NLMipKe7afSALiDDdLEvUYhgZWfhmFFU7irysiDhzwEn6mi9tx7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,13940,CkpaGPV7wM936GSVck7wyPDF4eAiZZgzv4KJWvo4VNgQErhKJrusR,0.002000000,1497.554900000,Paribu,PAYMENT
2023-02-02 00:03:00,221568,3NKKQ1BgvMZdLgpaymfVAMAppi1RCjgTmonpptucThM73Uv125kt,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpaDCBbQsCobHMX39pD4ZBXkECYnJppwiRN7RcXDRfYosj9QXv6g,0.100000000,1500.649000000,,PAYMENT
2023-02-01 22:33:00,221544,3NL5HahWWqRqn5EUaZ3fPsLCnsbyb49ZeVbhQjyDb4Gj3razujgG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,12419,CkpZphNU8oEPByyESa7UAk2xSMF8dBygxtAcTyJJFFnDbYMKcw4wU,0.002000000,1500.749000000,Paribu,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,Ckpa2Ad8V55Zjw1xNxtsUpN36oHwTrrvNke85k6QMX4q7WzYX6byL,0.050000000,1499.649500000,,PAYMENT
2023-01-31 08:03:00,221097,3NLDAMmN6oZuZLpLPC9cuM9bSJ1sNYC45CLya9QdK7ZjobrPM6LS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,12332,CkpZojQw2NEQaQsmzWSg2HM1QLo62AQEVgsmCATfJfRnYshbEqUz6,0.002000000,1499.699500000,Paribu,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZMxUVfugM9QSxFAzuBo4iuGQPD57KcJQ2MWqHwU7oLAYyELy1J,0.100000000,1497.406400000,,PAYMENT
2023-01-31 06:06:00,221063,3NKu7VHWzD78wSRhXChGTWamNFbiXhH82g7VQVJuTKfw4nMpR8MQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,12320,CkpZ7oLLCsSZWSWzV5AhSiGA41gbaNnFr1Epf3MZ442qvKni5ioLy,0.002000000,1497.506400000,Paribu,PAYMENT
2023-01-25 23:06:00,219475,3NLxD5uLDAJneEAxwjz18Ew4oJZrLt1DwQxaXaQMzEYh6diZB9u6,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpaJegh7Po8TuzeLmxNVw1SBjRPdb9bU3gcxUS7bMgbNznZHhqUh,0.100000000,1456.205000000,,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoiJi9qiQKp8LDFCJrGkkWqmGocKyKdksj5Jk4Ldz8rtKLERVNYC,12078,CkpYneHWhpK8Dg6Av8MMxR13os4eQBFRBAeeYDPKfkS9BETZ4ZDtC,0.002000000,1456.305000000,Paribu,PAYMENT
