Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:27:00,360192,3NKZp7y3YJ4Xp8Dsw1KqZzpCxbxGsKuwQ8V5KdtvhLAJmLoj7UJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,587444,5JtzDgZQdKEKrGLm9QLc3kZ1ampaUxGvyBeFdZpYKeHHjnRHzSyx,0.001000000,0.966701914,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,568673,CkpZLujZPm3CqZdcmtwRLSt2g14t6Kv2rbNvCPbxNZMof7HNVVYfG,0.001000000,0.953245109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,550277,CkpaDy2yGtxsZnjyw3AmKJMLCxrGEYAuLVDowktiMXTefsHktyxbz,0.001000000,0.988618354,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:30:00,347916,3NKTtigRb7r9X45qGujFeGbdhE5KFd4wXSuJw5Nz9iBQu2tBg1bU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,533027,CkpZUyzFGp9jACHd1x4DiLtWTe6oGzM6qWtxrPE6Gr1gTChzh79vG,0.001000000,0.958715471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,517513,CkpYn8Ro1NzpqNnLZEgJq36mcunym9XKeSG6YeyUkFtNCPKVHhzsR,0.001000000,0.426582493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 07:48:00,335778,3NL6uxMT9EhRbxUMDVrL3e8oNVYDumAuxw3oByymYG1eAmvZLzrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,473561,CkpZ1K8SeUJZYRu1y5xgxUMnvGgVWr9UJZp3RwvHpp5fturWUTAj3,0.001000000,69.290994769,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,458229,CkpYeF5EwwbChYGPge2Di9LY3XSgAU3bJa4U6BLt2XsQcuvGvv3Kc,0.001000000,61.691003616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:39:00,328474,3NKrgdyVRYDBysjHcgBZ1eufjof9BbZ1YoR3FGQNxKfwqdmWKVvb,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,B62qjJZUs5Qj2rjU3g3YdCkbRzfKki3E2aSdMVWVHWMzzKgQ6cvuU31,4,CkpZMN4B1k2x8rs4kRfBbedf2FfwDktLGwSb6Mnz1sheFtumFL47s,0.010100000,8499.732893329,,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,444002,Ckpa1bj3TuzLA9d1ZgguFSsfD3YQg6ydXnjGMMz9LxLYWFn15u2pr,0.001000000,166.606230260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBazWWrnMSwoMLYXKmLNRHZMa31MruB64Tsr2eioBuC8BtpgWjH,430968,CkpaEcmh1sc3xtQSkLmaPrK5r3FjhWuTnJmgGMynyWwtyHpWVYqhs,0.001000000,186.805899418,payout_from_AURO_Epoch_69,PAYMENT
