Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 12:27:00,269026,3NLkUgqeEkT6QDdxPm6dNF9gUm7xaJET6KPfSfZkQG7SbJMmJqF3,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,B62qjbrn5SogVCVjjaxUQVtwHczRqmg5ou1nCCLUqydrVXmj24CwQfi,4,CkpZFBsEK2hBN5mU9GzTUcqwSq1QcJyy6KMFEgRyVsgbNTAsmxP6c,0.200100000,46.351379666,,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,71845,CkpaCL9yoFn6i533gCwDQsaMfdDyHeRAE9ANf9HtVdjUR3CHn6VU5,0.001000000,46.551479666,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-01 08:18:00,265466,3NLoqUv4M8gVLBsnBMWLvY6W53nkZHCYiTTq3Ss4PVTWbxY5Dmqd,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,B62qjbrn5SogVCVjjaxUQVtwHczRqmg5ou1nCCLUqydrVXmj24CwQfi,3,CkpZ88YdVLdAvQTB9bRu8t8NRnAJDRyzH5eoVza95kAL7aqt3LJri,0.200100000,37.815567764,,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,69706,CkpZbB4LiWTGPi3Q9S3s33mETexJ1GF2Ym1iuenb1LHGDHv4Avgnv,0.001000000,38.015667764,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-20 06:57:00,262197,3NLsRADoHuRARE8zD8rtg6PyA575GD7UtYm3xbjyq6TvwS9eBn7g,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,B62qnYk3yc4kH3DYNX9CgkjTSuqKpotkkepdfGqoDF4VuRJbUpsF8Up,2,CkpZRKutDC8hLUNeRryYQxawhEhrN8j5RKnHrjKubhTXCu35AZ9Wr,0.010100000,5481.959387995,,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,67551,CkpaDrhAjgPSQ7bKdX7ZqXnwUyK4xx343yS9npPmU496v9nfRPtoW,0.001000000,37.742167088,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,5001,CkpZmGYToLqX8fXi873KBoMEydR9NWEJMqmj5VRtUBLkR5nYEPbqZ,0.030000000,1074.026640000,,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,65422,CkpZh7SEXsBJsTxcVzw3VqBSKP7WsEntDJojkmKnACvNChwnPXWVj,0.001000000,38.270914416,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:06:00,252633,3NLEYbsepYsJKVGa3wW8ZXU6aEHbWEZFECRZcKb1QfSxaRLGQwyy,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,370,CkpYaKmbQDX7D3sZLRPx5N19ZLcmZAe4QmveRpQSxFEHNJDzyYf44,0.001041270,0.000721010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,63325,CkpZYpw4gs9WiAWsEdK8s1FGygfZpW78YLZ4rA7HyVzcHDXjQ1uC2,0.001000000,28.073451033,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,61229,CkpZodczcG3s7ssCjfwxHC6VkvCcMnrUZVJoDgmtxuVrzYcL5THXP,0.001000000,36.488183006,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,59178,CkpYwTQykcSwCzZWEhSijPEu5vxsYRXizTPydaRt33dkUTkxMgFTW,0.001100000,32.449833908,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,57154,CkpZoe69tE6jAqXTDQgdynETNZuTxacmFFE7LScFQBSzzT1LGvDRj,0.001000000,37.755084325,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWz3WvgtBEECSHwx55bKGebjt3oLpgY8xemB5rHkhVsxTheAR5h,55150,CkpaEqJ5MUfyyS59T61wXqB92HRSRkR5XFLNFbdbPLt5AdP6h9ZwD,0.001000000,34.001310216,Piconbello epoch48 2%fee payout,PAYMENT
