Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,21608,Ckpa3KqzjXLiMH2NcccEWKLBHufAf5U3agCN4Qa7i2eni1zZ4Fxzd,0.002000000,0.076596870,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,21342,CkpYRZJmBRUKXbjtHf2Uo6JMBgzYgqRxVcoLb4ACRFHhbTdJNFqTT,0.002000000,0.040410359,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,21095,CkpaKqAr6sSTZCakbEBdESbBn2HFatAU3jLdyNpRAVhWK7aJaDBoz,0.002000000,0.045564123,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,20841,CkpZUqQUyQokmv1wmdkGtGC5FtMXwBDcYobDfyn6mGvMJ2RgijhUU,0.002000000,0.033271412,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,20597,CkpZix7FdDfR1RRzWHucQfJEBj5A9PzQN3RpFpmeyNpCpA32zrMHf,0.002000000,0.066530372,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,20347,CkpYYoYQQMsfb8ek6P7FH7uhwsp5dDUe2ygmKryD4ZdWTuzZS4NQm,0.002000000,0.033074290,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,20108,CkpYoLE6R5SYVV4CkEGV58GAuNhLV7vPAZbBrCWahpqhEqdekgFur,0.002000000,0.053965632,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,19865,CkpYWJya1WZHNLRoWquKtqJyM92Rcay5LoeEfpSFgDyXcJ9oEwGR6,0.002000000,0.041787262,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,19635,CkpYbNfiBni1XedbizHaSv1yK9teAKYCJarxri8r4NxwgGrr1FhUv,0.002000000,0.057455042,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjJnT38dRsiYBL5inCWK1feZo3FBaGQfPRASvk64F8PL5JKT8K2y,19394,Ckpa7s5LcL3jjn9Q2vJT4X4UhyRG4a6cHvsTPBhFtGRfTapy99HaL,0.002000000,0.038649188,2/2_epoch_64,PAYMENT
