Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,128011,CkpYje2iYaKu8rUUw89uuNg4WC9RfzqBUjjidSco4Z4Ap6LWYnjwn,0.001000000,11.665978562,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,124260,CkpZAeRszK9U6T7Krec6pUG8NdT51hwtX3563LajkTNe6qU7GgiY1,0.001000000,15.252738275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,120536,CkpYXx3nYBbKd7arY6to3KNqVSbG2CrUeomd6efCynzudRp2j2YcC,0.001000000,13.949418503,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,116813,Ckpa96MT3TT2R4VTzHbGuq3yPAY3WVje7WECbdiKn3oWC5gP2641C,0.001000000,6.629771720,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,113498,CkpYdg4etiJKDBzNh8SCFBamyQKhriaUrB4A11THVsvFjgPSS8Mpw,0.001000000,6.951572114,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,41471,CkpZBkVLsFqmg6uUGttgTQ82EpD8eEMuvSChejDVVgWGVBMDpaWT8,0.500000000,390.234566080,memo,PAYMENT
2024-03-11 23:30:00,336734,3NKXRmkbVTfk2pcuPpYchFQ4hBUfXykwne1FmkFmARn7e6WAisQ6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,41406,Ckpa4AQypWrQgURueiBtFxmb7DGA1bsPmKELUG6B72XLJoMkKt5hS,0.500000000,368.541757620,memo,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,109945,CkpZrH4euWNrMBXwN3i1Z2Gom4nMYb5pfev1BDUqqDuWXrrCKsMef,0.001000000,7.499575653,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,106508,CkpYc91nbpyMvKDDuEKdNp7kfN2Z9ASzmJdwhSaK5HMcMLWGP1KM9,0.001000000,8.093455816,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,103890,CkpZSJ5DK8EhS7Eyec6NPRZgHCE4LsHR1boiFy6Cj8pqSAzsxExws,0.001000000,7.208249580,Piconbello epoch70 4%fee payout,PAYMENT
