Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,209837,CkpYV7UXYhe7LwMovNPDd5WEQngSXVxfkQKGCSkbeDEoXCU6zzcAT,0.002000000,0.002475430,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,207617,CkpYXQRK9uyAD2wwnnS17q5iAhuCqQDE4HmBNhUiE3DhPjSE8KmGC,0.002000000,0.003300868,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,200779,CkpYXZxPThddku5K9vHRnVdCb4oLtatNAPYEzi9TpY6XZVZVewiBc,0.002000000,0.003616294,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,195801,CkpZ3wm2nooPJVndEXAkC3fVphGGGWNzaL5pRCDfC655xKfbUDXVJ,0.002000000,0.004323733,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,188953,CkpZFC1TuW7Ys5VcQymjHn71bdA8vgGb3UyNoZqqvdTmapmFzKrGh,0.002000000,0.004851299,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,174072,CkpYRmY5tx8DnLHqpfhhFvdsYWQCshGfYjgFnxABw93ETvuVDfB99,0.002000000,0.002133239,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,158766,CkpZ6FTzvuW9wV6VhauG2Yh56HeCwbn4keK9BNxyV1hSKwKTCK7KF,0.002000000,0.004616911,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,154963,CkpZXNMJsnwcCQHttGaEQP5z2mQ936j1bjCcaUS3EnWzXxsHLi3Zp,0.002000000,0.008765390,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,152861,CkpYRsSYL4jLQEr4m47qU7V7hpgJ9vyUmHvGFGazfuvDEPgfUvxkn,0.002000000,0.009793756,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZXvWh8Vr9pf74Jg53GkcRnzMgQwLKzTBYrF6VQ2ZzKAXn4UqEt,150928,CkpZeA6dmrGyHyLLcswRDk2EQDAeKu5j43HdhMVUb3FZ7WZ8pdbQ3,0.001000000,0.007291378,payout,PAYMENT
