Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-13 12:06:00,40545,3NLBG9jSCTapgktXJtxZ5sv6g7qMu5fmAV9D4tqzCpQMUYyQMx8g,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,16,CkpYvdo8xhJ9yaUDKqkYKgU8DYmb2i9muh6WJtQq7u7shm32cjX9k,0.001000000,2880.200000000,,PAYMENT
2021-05-01 07:18:00,15454,3NLsoJmWr5e8kWxtAmfV9NnPrbCvVCcHjnHVUyPFCmfdfQaGMkka,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,15,CkpZC3dw1PrMbF6u5kLJk5hNpodd6wXVus4zCJ58xri89X532vHTT,0.001000000,11140.470000000,,PAYMENT
2021-05-01 06:24:00,15439,3NLqSnRg4WNaJc9PgCktFcC2fLXZTG4ydABfy7x11usFwUfqW5Bj,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,14,Ckpa8sC3SvRr43XsGKMhiJHu7eECiRkZiZYA48vj9YrHXWbriKgT6,0.001000000,1000.000000000,,PAYMENT
2021-05-01 06:24:00,15439,3NLqSnRg4WNaJc9PgCktFcC2fLXZTG4ydABfy7x11usFwUfqW5Bj,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,13,CkpYcSCTjYLhBhQDWHDKZq9s7amsC7x3zcYXSpwag9kh9XbG9wYh4,0.001000000,1000.000000000,,PAYMENT
2021-04-30 20:33:00,15299,3NLf7euL5Up9g6tE8uQLVXoemGktRQMkheny1dWT6FQWLmjMWUzJ,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,12,CkpZUXjbGF8BuLG5vNpJxTvsrncoUiJp28WtkRHwYPK2gbz88mbH3,0.001100000,4079.110000000,balancerin#5451,PAYMENT
2021-04-30 20:33:00,15299,3NLf7euL5Up9g6tE8uQLVXoemGktRQMkheny1dWT6FQWLmjMWUzJ,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,11,CkpZBBAitZCgeMVUmwDm6EjhD499V5YN9sNdVuGM6tcy1KMwzStXG,0.001100000,6045.700000000,balancerin#5451,PAYMENT
2021-04-30 20:33:00,15299,3NLf7euL5Up9g6tE8uQLVXoemGktRQMkheny1dWT6FQWLmjMWUzJ,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,10,CkpZwhCZfhhDKNhiRvDJSwfDi19fpvYHEgUSas6t5ugWFLagWChmQ,0.001100000,3373.700000000,balancerin#5451,PAYMENT
2021-04-15 18:15:00,10132,3NLo4zC7298EgXu2QC7bGSSZd4toQabD2mR6A7GXbHssgu5cpXWY,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,9,CkpZPeYd1jzVjKZP3c4iBRQxHKKE6BUXagt8wKBH2yw1gyx8F2g6Y,0.001000000,835.688000000,,PAYMENT
2021-04-15 18:06:00,10130,3NLbQNzKqGrraXirGoWg81gGZm14tkZyVxqCXwKXCMP4ohKrMP9e,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,8,CkpZEoTXXvN7soGPWKnVDFTk5btHqTEeHufPv59TWJsbzFosx49Uy,0.001000000,9830.800000000,,PAYMENT
2021-04-15 17:51:00,10127,3NL7Z1Vwnnv6zNJpzmxZMx79m4pFB5rRAY3kBjyaeqqVy7RrYsdK,B62qmbPb9Jgn25KqNPwhAM4AomUj2LR3AM2U3Jcc5zDRm9qZDGxcfEE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,7,CkpZn2uh8DinevhEGxnddvVja7z6FmXm26gW8tiKRPojdLdediquB,0.001000000,3527.900000000,,PAYMENT
