Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 17:24:00,311878,3NKLNhNTheBm2rjwVm7HnNs5XW5vz9ounGYK7AR6DLrRnzCTAuBz,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZAaaMteEadV2FKUnVdVB2AeUoa7CwcmfcgjpJAMdcEz62y1mva,0.500000000,1454.229500000,memo,PAYMENT
2023-12-07 16:21:00,311865,3NKaGbMJFMh8P43J1gcdF7BquL6DxrALRzD2xY3531258tV83Bb7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,16204,CkpZuDdnFwwj8zP6jo5ZtrVhHN2XVCN3jjV616N4LQbaQ9aEQ3Daw,0.100000000,1454.729500000,Paribu,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpYocx9oJ4dg5YGvPZhHRbMyTJMmMLUddRWJYoV9vxWTmUFcv12C,0.500000000,98.990827600,memo,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,26868,CkpYjKoqZLRCHbX4e65MNmK24gsvthpJf8uvByxK4NMaxhpy86vVg,0.300000000,99.490827600,,PAYMENT
2023-11-20 17:30:00,307108,3NLKDu23xxSF3N21os1Q8wBCoe1K2JV2MGhVbJTdkKxyN4FnYZvc,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpYc5uTyafcXCwyqGB6VzjvmNv45pFsYKH7XcpuFEnh4ywa7QWNa,0.500000000,2272.056200000,memo,PAYMENT
2023-11-20 16:39:00,307098,3NKbH8LFpsYYSVXjcovakbkHiPPFVdjCBbXLHMXYVtj2xkU42MzW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,15990,CkpZiL89r3rqvuu2Bxr1wYbyYgc4DtVDePUovnqkonewguSZUHCmW,0.100000000,2272.556200000,Paribu,PAYMENT
2023-10-28 11:24:00,300464,3NK8ZdDGPZpiYzoPB5bckPKdHMmEGiYvg3TQSpsin37k9BAPnvVA,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZEfQ2fK6yRuG3ad6fswPE97VvAMBdJ4BFQRA189GC2UJYoZUBS,0.500000000,191.500000000,memo,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,15736,CkpZFiaQEMT3CQMoyTT8ZkranrQ6RSALtNzN8dEph14b51Xvzxt9V,0.010000000,192.000000000,Paribu,PAYMENT
2023-09-08 06:33:00,285698,3NKee2RjgDV1qD5UP3DZutHW6ehgUEM6JUkgw5qCVGo6uLjTkrV1,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZjM3URsyVE53cbSXaipbNBJRTiTitpmXu8nu3nopiStkxE4LDr,0.030000000,1011.732400000,memo,PAYMENT
2023-09-08 06:18:00,285695,3NLCD6LnUUURZM3wFdPNAuAzHny9xc2WStrghA89TbUYf7xqtRny,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,15159,CkpZoakV2RYZU7e7Zgs5T6XB36uLQvLK15ocbjpDcKB1KRTPxSRR7,0.002000000,1011.762400000,Paribu,PAYMENT
