Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,129081,CkpZXT73dbG7rNSdVN4753xd1V5gM3FoWvewH3DVw1SHAb713LEAH,0.001000000,2.491602557,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,125326,CkpZF8HYWj4ThFRVvfVEwfknETTr8iDcG3SqTPMFbDT9RadxWmoLP,0.001000000,3.250447944,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,121599,CkpZsdCsvXEYSNsSbkDdnPU4XS5qbv5wHc7nrChUyJjunQTr7ioRA,0.001000000,2.965741465,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,118394,CkpYQfeCzUpmG9tU7aaBnF6HJPESYxk1vCPduCdafGigeGJcD4yfd,0.001000000,2.328198089,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,114266,CkpZ4x4iEJmzdTXSuonY5qeUJ8SM6mdrLdq4sf2iSBZtj2opoGj3X,0.001000000,2.441076874,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,110719,CkpZorWobvxZDU8v4oR56prJPtxhEmJqvFdoN7m3FPqEw2rUq2Q6j,0.001000000,2.633288879,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,107225,Ckpa3Z7Q2qXXhdy8TCVmY5dK9H5ZQqu7p4Bcjo9qF3k3hxtqS9FJq,0.001000000,2.863496394,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,104381,CkpZs2SVfj8FSyUGX7tFFLdxQCJWJ5D1hhTj2CnaRGM7To6JhCrm6,0.001000000,2.565000558,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 23:03:00,319860,3NLbTifVxBMdc79SFSWEJk9EwG3pLqp7hb7ZZKR2rLwbEaJihGmW,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,B62qp85m5C7aLHQqUwCCtmwJQFcdLuE13QE2B3CSsx719Ske2KRR6vz,1,Ckpa9Ac6NY8cfp3tD2hX5P9eGWKTgxYng97RESPG8DpPVkgfDGKyD,0.010100000,101.200000000,,PAYMENT
2024-01-06 22:12:00,319849,3NKcoDqHs1uLKJ5Se62HT37mQVyMDyVai7Vomr1wtZ2CPY8E4Bbw,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,10,CkpYZmRyBYLG7eqTQPre1Pguy137Lb1s4CDav4ExMk1x8dNpMpZko,0.010100000,1.000000000,,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRrby3XsykTiCqef155ZTERmbusKmZCeASQXvJCDf13zqML85M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:18:00,319778,3NKvU278ynjaaQsGuSCPdcw7SevGAWzh7Noh4pjFPL1LwD4sCSLH,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,0,Ckpa3y9miXQHEhVp2LMQDyzbikjytkEts3ZtCt4ZxHbVFCZJre2CA,0.010100000,502.000000000,,PAYMENT
