Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 10:12:00,363006,3NL8dWC24nQT8h7H4sbpk5frdW5sZ7aCqpvrqBniHqmnevRCtHMU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,61380,5Jv8vraNYMdBvGRvYhQikgUzNSzLYV5u4D43L2s7yFqei7eHmFJX,0.034436111,4994.100000000,,PAYMENT
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,578841,5Ju76oHfGhtLry21q3iTvPTPFF4xHPNF1FmZbSaHyktSdYBynsZV,0.001000000,30.917723012,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,560235,CkpZoq74gbvUhoLGtEkkCGDumqDLXgY1nsTkxbHtsqf7cVgKzsCsQ,0.001000000,30.488895660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,541885,CkpZ2fy7yq48i7KqK1Y8dazA2tgST5ggTbZYJ7o5vr3o9J9sRRhs9,0.001000000,31.572759928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,524632,CkpYQ53kzg7H4AgjdFwzXJj4yqCeVMic1m6U7DTtuccBj1rhoSttZ,0.001000000,30.447569775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,507690,CkpZnNgSXezQwuMpe8vbHiH4z1Xvas6qK3DTikvFjuJEYeiGmkKWm,0.001000000,19.940493329,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,490640,CkpaGkaqKxUds1m4skYyBxQDLvMGhe3nHJMuVv7gawWFkAWtcGm34,0.001000000,23.253703475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,474831,CkpYzSEawkzDUhmSCTTJQLhWHFtSpzfSM5Xt8nkShqTYKkZ2KyvQM,0.001000000,23.637432229,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 06:27:00,335764,3NKt1WMdJhsZnXUE67AXHxYDerhzhgFzFH99SiQdyPz4mMvufAjq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,48409,CkpZuXB1AgtQ18FxTFxhchJW7u3rxEu1Ured7baWh96Wv4tSHZV6U,0.200000000,1252.451800000,,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,459477,CkpYa2BWc6ncjThE6zJnsyRo32XVjc6rgq8akYeUrcRHUb5wP7h7T,0.001000000,21.359716787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,445730,CkpaKd8bbhqmmTfxiQ5Xwznz6hUH5UFfdkkeb8yc44taaSQCyuroP,0.001000000,19.663827165,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,432673,Ckpa2va8kWz3Tctu4iWiY8rYyk85NMSCnuvRdnSNuiXxefuzVAc6o,0.001000000,22.144099645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,419746,CkpYSbsYN7VTnBKLLfpQWW26qd4X3o4MPvFgm2NGwqtivPLZ54XMa,0.001000000,22.250823987,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,408271,CkpZ1W8cH8dt3CLGZreZdd4eU1t4iZjA8JueRevotUrDqfbpnbDCy,0.001000000,12.137869961,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,2046,CkpZPLYb75yXSJWYZuE1e56Njfnnjt2gaM1VPvkmUNGpNwJv5sKbR,0.001069370,0.000381310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX6npq5qZ1W3wsGm9fWhmREvfKeXHL2aq2HEc29hVng33C2aN28,395682,CkpZxjBUYGAFXDJQcoGc7UoVLBsiNuPWeH1Cf3TDiHjusi2y11Qe6,0.001000000,9.829679320,payout_from_AURO_Epoch_66,PAYMENT
