Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,559139,CkpZW7jPZqzmteNt58wPS4uyfJczkihd4Tq89Y6VDmqCKAc1foZFs,0.001000000,109.266779224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,540825,CkpYwmiMPnFcRh8cTNMVWULBok9eJP1ngyh861pNbeS7vKduWSewn,0.001000000,112.922197976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:33:00,347416,3NLRo8R3hoCvhcxbWFKu1aVY6CmPS6wF786G2WoPBnyVnNB8aVYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,523580,CkpZN5otaeu7amAii5apid1RorPLiWaFurfp6VvpZdhWhuWfzMaiS,0.001000000,108.637717657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,506038,CkpYfHzCpLgzHi8J5DBUJs8Va3rFPeW2Gd1WwyR1nr2tGSjUKFyke,0.001000000,101.797811054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,489016,CkpZ7Ycj3JrqZmT3ZzDVKXCxEikzSDKutkwgqLAqoYyGrWSdTvegy,0.001000000,118.711984750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,473238,CkpZbfq9zJr6ArZhbVG4TU9SZZSwXaxratRqJWF5qpPa1s4MrnySv,0.001000000,120.670870065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,457907,CkpZgzTLf4sHz3QLykZ5zmAwSamjijpd7CUkv4tNXJyYUZcHyYzmz,0.001000000,109.046597773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:57:00,328306,3NKtPRUczCqwxR7k5EccAkVW4RKDyopunXsnaLuouhw4kAQE63Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,444200,CkpYp7vnQmPYzJJdpdQJBYkJa75A6aUj5fBU1rJrACbbRqd11gCxR,0.001000000,100.395017715,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,431170,CkpZHZshc7wgkY9Fhvw1xZadJybcw4nTArZ1LijE6jRmxLWKNcdV2,0.001000000,112.567108632,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv6DkvRW5o6NJh9edXJTYHXMFRab1JPjASQRpfDPPvk15y4A3aR,418259,CkpYrhXDnyabXZJatbWhDqqE3iTD3RBnzyqkhsWthSJeZCiBjpvTU,0.001000000,112.691862771,payout_from_AURO_Epoch_68,PAYMENT
