Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:33:00,360374,3NKRe78sJeeDLarf5RwATnrgTU6vxNgy2i753cviUV7evQNbfVFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,591170,5JufQDtsEXF1ehj6hPprpwVXUtJPQduL4gCUcpJFPCmyQ1NXxmFu,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,572310,CkpZPjuYSWwzK4tpNfZZqdRxsbXvip1dxZs6hh2QG31hzFpx6qzCg,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,553896,CkpYgEYQ53E4W8E14Tu99V7gUAZrMLQS3t5695kBUGHHqhrDrfhYA,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,536643,CkpZDWscP9M5UR3MnJJzCtBk3a8AjdhZY36Lr62dZ9Rq1MTF4GriH,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,519546,CkpaDPWdtRiEUQDWXXyCLURQJM6FapJ2MnpHKwzrd8bP1yxcu1Uiq,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,502228,CkpZt53q6hx6iM48QdUJakj9gUY1dsaHQoty8QgnEM4SFDZhhVVqs,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,485283,CkpZYtybhPKj8CXLXHd4R5YkZ4moze6kFUzGTQB2QM6JDXUMSQ4Zm,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,469618,CkpZmujwKoL9aHmReqMaybeKSnwHxn9TRBxTCZzeG3yXGo8oT7KtJ,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,454407,CkpZ5uTdRWUek2DS8UfyBAFE8UiCoZfhcDxXuM3o1GFRoMAiYHkQC,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,440890,CkpYQk2y9k5cnSovZzZFh6rAjsjYjpn7p5eedmrCUy4jM1t699L52,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,427905,Ckpa6BD1yvXKnvH9LrTyxBarG65669o2KQu5L4uRrKWZ4U89Fvq4h,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5B5izapGvziNohnqaccDqf6LfrYprXN5ySoZh7NtuzgopPRLsz,415044,Ckpa6Tiab26uJzbz76V6yZupYjGe4137bayAeWatAJNyoiM34BMq8,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
