Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 09:03:00,189903,3NK95mdaY6VVv5KAk8MCAae1R8VriMarrfdS8LsXb8GEUqcu8SwQ,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa1LGGVf6TPEow6PkXkafQtkJyTXcDKLrdqZfCAMffezFGGP1eW,0.010000000,104.230753208,,PAYMENT
2022-10-21 08:03:00,189889,3NLCoAt8oiGviBwa9kqWcfXDzAhUEgVwvyqn2YVXMfyG5Tj9cpss,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,66561,Ckpa9r4FcYo75wY9sBx8vbRSPBXh5CCJbarjGcvgC9re2kbTcA2LZ,0.020000000,104.240753208,,PAYMENT
2022-09-19 16:51:00,179610,3NLXQFoNSXt1J5omX6WC3NosGbFtL1u5UgKbwSAL2CKn5TJaPCiC,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZk6Z46aHbB6FYz5eW2aajamZUY4FKED8zo2fhwxeR3SVhff7dg,0.030000000,3156.793661402,,PAYMENT
2022-09-19 16:30:00,179605,3NKhZiGMuDiswXNouGVMM6ryWZo2UnXqKQU4n5BZZJPGGfQcC7WB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,65526,CkpZS1F3Eae1JTAEWvUWnQQBo9F3qJEBeJdkYYs6pNC8Lqge4s18p,0.020000000,557.491000000,,PAYMENT
2022-09-19 16:30:00,179605,3NKhZiGMuDiswXNouGVMM6ryWZo2UnXqKQU4n5BZZJPGGfQcC7WB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,65525,CkpYwAx3BUzN5UJDQSroyzAm6vYAQAavhQC1smqu14p31zRck9Vdv,0.020000000,2599.332661402,,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjzVfHyPv6SisCGpTg7u63wVhY3U5Duc1LV2JDcdJgGe8VWoPm,0.030000000,8003.970000000,,PAYMENT
2022-09-19 15:06:00,179583,3NKkvcsKJiTM6auzfhGhxPDrvLY97WnioXt1SpUbDNBKhxUCiNqm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,65521,CkpYgq2n9FLsZuMjkm3Pr1zfLNF6uTbHHwHPrvvdunn9NfNXweRcx,0.020000000,8004.000000000,,PAYMENT
2021-11-24 20:30:00,84061,3NLoeJ6CJ8jJQJxehm7CjrBybc52vYQvhWHrZBk4sh6C3VZo1GrV,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7Sb29RZdri1VPtBro6Lyv4U2qMqpNbyQbxXVqjNCDxfj8gtn4,0.030000000,193.011200000,,PAYMENT
2021-11-24 19:39:00,84051,3NLDharC7LF656uuFgWRT8kg6U2CrEhmVe3Gqp6CQXu6MYVJmBad,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,44457,CkpYsDsRKPboM18CAEvWN1SDwGARSZbkXMjWgFc4r6aFYnBk2k6JX,0.020000000,193.041200000,,PAYMENT
2021-11-15 14:54:00,81092,3NLGfv3nYnsZKgxR3JbVKU8z5iNkGVx86yXEbf9SV1EQeN5EDK8Y,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoYdhPfKQEcZYQFVte2xhtgNWQ9h6UCMyaU7jW9xSHwFbF7EVL,0.030000000,949.970000000,,PAYMENT
2021-11-15 14:00:00,81078,3NKfSmM1Pa1p3hJMaCM34ghi76BSYuiQR2KYTP1ezKH7DR8rSWUV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,43086,CkpaJBWjdLBjib2NLQb4afiRVxjaAyNuHA7U1fG3KUHf3ThLeAoTJ,0.020000000,950.000000000,,PAYMENT
2021-11-12 14:27:00,80108,3NLc6pRuRGQBHu6FE43e6HSNcWENYPH9bCSB8PBJZ5NNRV9FWrDz,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtyyYKjoyvGiCyR2XgWzDzdfokrFZTZX28gD5YRjeTGyJ2ow2d,0.030000000,353.950000000,,PAYMENT
2021-11-12 13:00:00,80089,3NKt9WE2wP1JxnhszcGBsAthLYRjDDVhtckztPwYzXXTBYczW6Dq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,42510,CkpaLf4yZZghkfpKNp4K5wCCyq9hEhwcQCGHzY6ui8TLfN7HkcAPv,0.020000000,353.980000000,,PAYMENT
2021-08-13 00:27:00,50685,3NLDB49AvMXUNGNX78EDa5dtPJrY1RbY1y4KmizH1VPrxnvqtSgu,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmJdNPG8eJn7Vj7AGhkbLuYT3JUC8Jv5f7M7fGYLXTYzuu9Z23,0.100000000,798.929768084,,PAYMENT
2021-08-12 18:12:00,50608,3NL2go9DffW291gTf3yiNmbmxAyvwbyCNfMLtPEF36XWVjCfyqFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrH6P8sTzDm97MbnwRqL9XcsH9BLeF8mfohagB3SsmGh9xDCtqY,13521,CkpZDEu5xVsXNqg5vF9aFZcYgBcrkAn2VpUdUWSvvk551HNyLcXER,0.020000000,800.029768084,,PAYMENT
