Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,22768,CkpZUD78jkLNr2mpMrAB5kJNbsJWXSLuEMAgwCdtNqch68AmPAfgD,0.002000000,6.944849583,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,22618,CkpZmRhNwpWmVPJ5rb1rTEEc5VSm3cc3fNjwheez7QFXwatdMNm2n,0.002000000,7.073654014,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,22469,CkpZqe5kkcFFguCpkh1iLPkwBAJmw2rTMWcsLm8vQMBbDQCEtj9eB,0.002000000,6.023154896,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,22323,CkpZQ1fBnr2UqiEMd1YPZLdWCmH2MrVHgVpA7wMzV3yuiPy5hiAhb,0.002000000,5.731757531,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,22184,CkpYysVGrT6itcG5YSy2ksNY29huYWfgir4wzadiDwms54YFbPA52,0.002000000,4.522800928,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,22044,CkpYr8KsJk5gBoooDoFooGzV8trBjkkUm21RooqvEBzCGvKGPqLip,0.002000000,4.396718737,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,21900,CkpZnNmeh4Z84AE1TcwG5AT4MPdsMpsQHajd5LUkXZJgWWqTWdsqv,0.002000000,6.004350375,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,21760,CkpYrQzqowik7tSeNA7YYRk2NauK8b8McNTxX8k8qti45DkUwzGjc,0.002000000,5.183359192,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,21508,CkpZ2PapRWd1uEE6F2MbsEgWV3a5EXsFiYT9pHGYU25f6VeoAgcbk,0.002000000,4.580119514,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnRkQEYaYNjJcJAM6XKrcQG8B3wFpksGS2N5ncoq7YKNPeaf6Gou,21243,CkpZEedd2f85xFr6JVBwyLZvmpJoGTNDkVnu4DLyvfbnCU9k71ram,0.002000000,2.416339789,2/2_epoch_68,PAYMENT
