Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 18:06:00,220620,3NKEDwzoyDM9kqNg1ixJpqqvNpisa8R8yvzbiqzVCYFtZ28Q2Xaf,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYrAApUVfeM9m5e8i54Hk9GnDiYz7Q7rfxBVBdMq9WQ8erhcR3m,0.100000000,229.900000000,,PAYMENT
2023-01-29 17:30:00,220613,3NLk8MFENpjb6NUwiZNmTSW7pfqWLjm1E1PyzFD8WL8KaS7B84o8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,2349,CkpZGAHhoE2ZiLFyB8CvcJibpq4f5GTJuvvHGS4PFDW7wugFJoirc,0.020000000,230.000000000,,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZE4taK4H8KcxFRQWGF7hnPyTdsSiTzU66DaYTmPEFDKYRTAQhL,0.010000000,699.990000000,,PAYMENT
2022-05-11 14:45:00,136743,3NKCQumPkiGKAdqVGJLz6sUirpSYACGKxMCmX61utkMvwN5P6MLa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,60228,CkpZCzHzqGRXCqqyRBmCr5K2T96A4qurd7nCx5PA9pdnGxuLR2i2Q,0.020000000,700.000000000,,PAYMENT
2022-04-06 06:51:00,125194,3NL8biGMMnzkrc8e2HorDfwnfmbRSyzwqW2ddKxPX5BL3weU4UbC,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxwEUPhJdW1fi5fH3Jctogk37ZxQXdtSZn2AKoz5Ugsm9QajB9,0.050000000,99.950000000,,PAYMENT
2022-04-05 22:51:00,125086,3NLZDqNBSXgn1kvGzk13EEPQww4mbG5QvaQKEWxrfBr1gM6RDPjs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,58235,CkpZF9WZothC6Ck8QLxywvg9mhzutoD2B9Bf99tZd5Qs8UpkPfQQd,0.020000000,100.000000000,,PAYMENT
2022-03-15 03:54:00,117881,3NKLAJASBmccRrabGfk7FMzaPb9fj66U1vvSyLYmeaPqUDiq7SFC,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmsmy6DPWG5SbnqjbRspuN4gmaWRyjEaYELtU16vEkeyxAaqpq,0.020000000,371.980000000,,PAYMENT
2022-03-14 20:03:00,117778,3NLL7moSM46mLgSxbDPJYh8GMgDcjrFA8THc2ZELQ4K4B9YVsvLR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,56013,CkpZqPAepB17cBFRSxSoaz67orpSV7mB78BsM4bx26bgCF7FK4YBD,0.020000000,372.000000000,,PAYMENT
2022-03-04 22:51:00,114773,3NKrpS6zyCdPkKtXpXTrXGLhsxi8aokhHzux9gQn8x519wA6y3AL,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZoUsQy7JCt7uBuukMmEBwKe2vx2Cf72S8wsU4xPStu6iN5W3eQ,0.030000000,998.970000000,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHErWbrwiHwQuf3WdNFKeUah3FQ32CD1iE7DtXhiskKV3tBajWY,55108,CkpZMRDkNDGoPwWq2GxKwcK7xiHMWoUFHL3XxKGBJKEebttyWQQEu,0.020000000,1000.000000000,,PAYMENT
