Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,466756,CkpaEe8Fg2JX1hLEE9WNrb5bQnBShcgL5MjdeVdYVp5F8LRw48YPt,0.005000000,0.102344295,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-21 10:42:00,331985,3NLSqptdMxT8QedSKYCSX8FWYWscRSvkBYbvUKqkkR3crZo5QWmP,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,B62qok9tJHRrPK5WFDoVeDiARY9GCaQvJjVDhas67k4do5Jdw7zcz8i,32,CkpYSwhHbTHY75t6dpAiNwW8FaZSSvSqXeNvG5be7Y2P3KjUs6dd9,0.001100000,1.133607075,,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,423983,CkpaLMGi35GtwvxFZDC7MUFYU5Ebh8Me8cBEfmgnmMc929bnvnGip,0.005000000,0.299259273,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,420255,CkpZCBykuq6jd5ohbR4vU1EZ9q2hMmMxRB1GUiyFrUymrF32EkqKY,0.005000000,0.190156151,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,416235,CkpZD1TEeCk3jWFfXEDcVHH51bZmeD2oDZY9UG6LcjxXWUatLwtYg,0.005000000,0.297867887,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,412495,CkpaJZKnbP1dvqD7pFr8LFpn4jSryKA1b25frP3XBxSTzUgrMYhn8,0.005000000,0.187452196,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,408728,CkpZ1RTT2ZDrCtVnxYurF4YxsUuZf7t3d9eSoyo38kZPcrnhvXMJy,0.005000000,0.159971568,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 09:18:00,322784,3NLDrNXzwLofbfupwceqpTm4fV8bGtLBtpj1psfo6GdpKGj7Dixe,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,B62qquhvtbmSfLmyN4D7YtG5X3RGCiTuq9EVbby86ybJf5tFWbajZH6,31,CkpaAd3nKrUQ6Mw1qywVogwCs3FfrL6nS6GGgTgTo3VoWivzV1FUA,0.200100000,140.936334349,,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,400884,Ckpa38tZKui4DtWA115WweTpX6TibsBdVohrB3uQ6HJ681SnBeWrk,0.005000000,0.180919688,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCwiTKvXCH1J9VwXPD1MG1fNzEo5rrdXWCMw2kDUFfkMZYKKvdF,390368,CkpZZ9nmBoZe3pbMX4v9Z72VW8XNpSN75NGm3BkhmWc7GkLmsW9Ne,0.005000000,20.734140418,MinaExplorer Payout 293 #319962,PAYMENT
