Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZYNhKBx448AF7cnpvZdMn8ND6nDLxG82PVf7jjZxRoCXiZji5p,0.100000000,3257.237574844,,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,2521,CkpZuzZccb2UZ8WKqyVg9Hky2oo6AKMpPdi2wjhXiapW7e1ZCTqhd,0.020000000,3257.337574844,,PAYMENT
2023-01-31 07:54:00,221094,3NKh6zw5G4A9LzcTFWNCC7bkPFtRF3Q8LCoU5hYcKF67BzKTuxjM,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa2C5WS7VJ1xjRuBGx5mxfWpET2UwD59jEoFYX6WzebK2di6wDV,0.020000000,11.163687976,,PAYMENT
2023-01-31 07:09:00,221079,3NKNDRTe6VHn86PX9X6sFg5AmCjbzGX2GcBsNX2uoUrPr7KfMSR9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,2495,CkpZfR7bvEfq5bgNsTwaK8NhcTRBWhKiGryGhbRipcn3nErwbgSyC,0.020000000,10.000000000,,PAYMENT
2021-10-22 14:45:00,73298,3NKqDaTiwb6aPFqX9fcHdKYe3yXjv2ExraPLNyB8iM1apa6rrZxq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,36882,CkpYgRhJdDZcCgBBi9zVTNr5jYb4PzQGvHe15tdSzNrpHzKw46Qpq,0.020000000,1.183687976,,PAYMENT
2021-10-05 23:51:00,68090,3NLeonvd3bXMGhTSdY5tsfLiXGf3fnKzqtEovhHaCiXEvGhMHCfy,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQ2LhubDwL5p1QafgVB4DUc3qvSJTxZcpdLRPu2dVR9o7RT1Am,0.001000000,218.326730544,,PAYMENT
2021-10-05 23:15:00,68082,3NLtyFzLphj7e41jASbJWfsNiuYFwMdeVAQZmadQr5gUgLtw7zS2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,33302,CkpYSXsDniMvYBhdE9gvayNRcfbibXoQTipqdwDsEtTwzZm2CWAy8,0.020000000,218.327730544,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGsVaCGqf7XzVPS4YdTBTvXonEBQbbTNgrPcFZYnU3sYiyqjm3,0.100000000,163.257002346,,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,23365,CkpYWxnxmL7dtfsHEZFxxNFq2J3EuMKMkuhMXTMVFYsQqhoayPqaX,0.020000000,160.678085800,,PAYMENT
2021-08-29 17:21:00,56233,3NKphTV6gBEtTiMUmEBBBahimWAkHHDdEARatHTU1RGTSZBMapoD,B62qqJcFonudrzDDey9wYqnBhLzk9cen6nox4HPLeEGn13iP5sodTW6,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,0,CkpYRhJzUrsnKLdoExXF6Ue9jtoQrTFioyopj9G7wHJSjyvspyfMe,0.002000000,0.998000000,,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuEyQDtqvmGVtzJKvgPDi7BA9WvDSz18sakpft9g5YavRgP8QWE,17080,Ckpa65iD7tRfPKGL36Ce4xQDm8Ktt9mwDLBAMTD3jXheVGjtQqHp4,0.020000000,1.680916546,,PAYMENT
