Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:03:00,359809,3NKniCMdbN4VbuhZnkvcHmfaVmz5WA8JNkk1yHx44zRoqUFhGya7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,579670,5Jtp8ZZPrmmBoVZeaofPNJxa4uLV1NkcNnmnUzVV5umhKWhTEqXF,0.001000000,19.856044140,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,561040,CkpZFHgX35rekmwhYapxoCm1Kb8j6JmAa7wHaX2dA3qKUhrHEvgp1,0.001000000,19.580877309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,542676,CkpYdB3JrTBSqMhFsRy3kLS3bohSbZWmAJqnojqPompgcAvfMBfSW,0.001000000,20.261396074,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,525434,CkpYVCuob4BbS4fKNofpkgaupMfv297gUaiFyn7bn1rYBZJzhh22H,0.001000000,19.521627331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,508270,CkpZzCcLFc8ZzamDernJzneU9xjgo3aBhB8iSrSzc9hJniNPr7G5Z,0.001000000,14.869400165,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,491217,CkpYzXkAfAbC6TCwDNDktAVYvbHS4RSjn4mS8rBK8Bpgi1RVEfzif,0.001000000,17.340017959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 10:57:00,337096,3NLRvQobm9y4PfNKQvuiqCvEnoHfKUiFEorigb4ywPn31rS5CGMK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,50295,CkpYxtATArCfHYJEnvw8B8ssptXwXVVDTUJtjmTSumU2BzeUve8fc,0.200000000,499.100000000,,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,475407,CkpYoQgTkMXdmRNBznJkbfjjxTqpL3LirY5zZthDX4UwLYJUKVFVH,0.001000000,17.626233463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,460061,CkpaKAh6fjSZU7AZ6TQHKzpTQWpkYpSQDfnvbtbJUKGKXnnDeXkgH,0.001000000,15.928378993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,446288,CkpZDSDeei2R1bfo56iea78yHY7g3v3KKMSD7qKTstBrTsNibDdoN,0.001000000,14.654259592,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,433233,CkpYeaj2RPo9FQCcUrS8g3kbxTweMacN81v1b86NnAEZowyh5qp6Y,0.001000000,16.430970869,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qr8ERvxZv7zoHYTcWJVLzXGtLzTZJBnzJ8D4RHqLMDfUHTWE3ckd,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,0,CkpZjZvqx47EGtV6DKsiepHDwn3HrbmmR2euzYf5Vxb5KWxuYyKPj,0.010100000,1.489900000,,PAYMENT
2024-01-09 11:54:00,320494,3NKK3yV5qy7uZ3UJfdLT7WwH6rT8uLZp5ShhAdyrWy2ru5q3Psk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMvHfAUimDt8gcsLRqDjjALFfMCEQQxRpRB6nozuX5a3Jdeotr8,420312,CkpZPFYpmUs5853EMQdnxggr1AaiLdH2Vr3norvZUZHeUDMpA5ito,0.001000000,16.449184823,payout_from_AURO_Epoch_68,PAYMENT
