Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,551756,CkpYh3JArnRtFQ6VBWVsrxpSwB9aHBVvtQ8QFK3uyLz6j75VkxRKq,0.005000000,0.105289006,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,529238,CkpaAA7kbque6w7EUrogj97895NjiHfSd1Vdj5vNRPeqwFQSr2wqQ,0.005000000,0.120249987,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,506450,CkpYQZ2NY26LN55svxQGeGzMff8QqjLP622UazBTHsBYHVBFvjHa9,0.005000000,0.111538049,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,484098,Ckpa7dBHs1XKndwDWdXQnKEnjfjbPoEhtWbdBwRVgtigdXQ6k3j1u,0.005000000,0.121378798,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,462100,CkpZE4H2HjTX6fn72tc45iFHai7QDH7JNKHySvPiUUHWwucQ8WFCu,0.005000000,0.112052617,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,441014,CkpZZqqwZ6iz8x89AN9vueeoXXWLhuYuH9DmDMGLdfz8zf7QmbfBT,0.005000000,0.122720242,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,420534,CkpZATrNmXcWaxUB7pu7oPR4V2H4eVzL2tQmVWKusrVubZko1cufn,0.005000000,0.116568604,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,401166,CkpZoWppHL9tPtjYfxNEJyWT9GTfwtxrFFesxCRdUAB2hhEPVGqnM,0.005000000,0.121130168,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,381776,CkpZsWjStMygFGLZtkDBKMMJ9WAHkN3PVVxBPY9PUtwrnqg4xzmYs,0.005000000,0.111805410,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,362467,CkpZMo9nniTnY8ASL9axXCwPLppgXuNP6nHksBHhAaMzckCWG29ZS,0.005000000,0.117530336,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,342988,CkpZkEDbk8h782heYsaFsFgP5Xh1C789V5bLmVyK9UkDRgZyq69Bw,0.005000000,0.111015120,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,324009,CkpYn85TxQwGwdcZBnEenHS3xahZskG79xJFvpwSP61DkF5QtqBYf,0.005000000,0.107720925,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,304508,CkpZe9kxh9Qw7gwbzHMPJzsnNE5YfgHPcrg6GBw2V3F42iBPoPhXQ,0.005000000,0.108283077,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,285312,CkpYrYGXrZc6joL5EAXEKG2S6Xgfs2CPxFrazbe7M2gAMx3bdCVCw,0.005000000,0.101068658,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,266063,CkpZAjQz3XipgF14rVZwkWfmKNh9gf7rK7faRVYBZXSxXMJAvrmLE,0.005000000,0.103226005,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,247104,CkpZKhr3sw4QfJaVNgwmPZJ2qUnMrN39oVcdN3yDphYVQDFticYJq,0.005000000,0.103317761,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-10 02:54:00,277213,3NLd4KsVVf5zaKYfQZb3eE1E34QCy1LAkQVwGq9cHvUfnuWYdyor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,227858,CkpZBWTyvB5b7rpnkvWyULZEXyb6YmWSVmGKxE9RkkFdnYUXuwhoS,0.005000000,0.107154909,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,209167,CkpYet4ukqxREmEuLYBHmpTF12NA154EwsWUdMbpPW2bx9pY49JwZ,0.005000000,0.102044373,MinaExplorer Payout 245 #272036,PAYMENT
