Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,9911,CkpZoMdsUcVa7THVKxWw1GK4B3wb3EdRNvQ8gZjhs7EWd4ov1QfZ1,0.010000000,0.034416445,Payout for epoch 77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,9717,CkpZNBpwCpbkFb7XHrnSk5BVcRCP1TNhokgGLVqPryRuBmU5wBwDy,0.010000000,0.050453888,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,9519,CkpYaggLNBCcdEC85GE2fzz2zZSGWaNWhdNeJ8hBBSrKqn4caHWVk,0.010000000,0.029658770,Payout for epoch 75,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,9139,CkpYzdjC6n2DN2QzC4Dyqit7Fie33Jn7TmjAkJC2Vm3vo3TZxUYEz,0.010000000,0.026477974,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,8864,CkpZmTjNujoGgr4dLa6ftrpjnMUb1t6RhDj7RZauHvv6YTLJAs2Ed,0.010000000,5.053145624,Payout for epoch 72,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,35,CkpaGRGMWTnf3TkBY4PhsH4fBKrS2PdZQ1AXynZEAg5NzPuWEDPRE,0.010100000,8.054030511,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,8678,CkpYYviPfu8mhvUsG6raquX9FTxkREbLWXNaLs9JfBarZtuLzSU3d,0.010000000,3.004904850,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,8500,CkpYTB2qyot8T86KiLjbYdQjpKsGHNT5GCcmfz6EPrMzQcASXV497,0.010000000,5.059225661,Payout for epoch 70,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,34,CkpYUKZyjepMkRkUcTqvqiDKZZ1JNcddgGQZEZRvmHpE7QvhooRbS,0.200100000,1022.756500000,,PAYMENT
2024-01-06 19:09:00,319809,3NKVNF6wTpthD2xbkwUnUvUE9qhrJtzA2fHLGqtvbH4QoEVvikk3,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qqba1MKDX4cLpFFSqSmU81A9ADSmDpir8PUzjcoApjT17jML5zdm,33,CkpaCjnbeo7o4nV8iiVLW42AvUB3p7JSiJUVDJpfyiacFHGc2FQFm,0.200100000,1003.000000000,,PAYMENT
