Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,497452,CkpaB622Nyqa23VgqzwYNoKmSf8H2uPNyuHhEaAUNYjV5pgbTEAEH,0.005000000,0.102952636,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,432960,CkpZ6eX3c1YgF8PSchj1qFHZhZheLejKWQ5Qf263Z4RRivbYMvKSf,0.005000000,0.100343287,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,378023,CkpYsRprquUHaSdn3UFpGq9Dn8ieRhxQiEbuuRPqjyUif4XS3UGQU,0.005000000,0.104997117,MinaExplorer Payout 289 #316386,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,316389,CkpZRM2wByYZD47F8oY8vy25PPd3ceoFiYfbyEDNwbcB7oi3hRMbb,0.005000000,0.102228028,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,254612,CkpZEV9TWdfQJXqTuDbhnaW8588R8pz3LRbs7AtJd2ZP73PUw1a9X,0.005000000,0.105187727,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,190164,CkpZafzLy3bDoiaBfgcbQHAHcrWJSsYy6BG5iwBLvnMAThrefiUnk,0.005000000,0.100643004,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,130349,CkpZoK4vf3UfiSS4HHQhCos8R7uGtxzPAjtGSXzrNmmH4DRyJg8jZ,0.005000000,0.103240342,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,71632,CkpYvmMvuF73oKcCjynxQjWFCHpbpwv6Vkq2FMK2izamwjQV67n1o,0.005000000,0.102011183,MinaExplorer Payout 208 #234033,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,10650,CkpZYwbpNn9riXM7Cv7iDHaZGmGNPVBmgWeQexE77fgnNGpe3eseR,0.005000000,0.100701128,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,374172,Ckpa8jrCUEAwFwgrhYayPsMzGnaR65VY7rthDVX6svb2romZ1DZvg,0.005000000,0.103302148,MinaExplorer Payout 174 #198174,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,307204,CkpZ3FCXHPQ3C8GfjgFBt1VW7P41iLgQ7BycVhCSWZF7Z36s49BaQ,0.005000000,0.103902496,MinaExplorer Payout 154 #175658,PAYMENT
2022-07-03 22:30:00,154258,3NKSAre6tvzyXVYJKnr5P3Zmx4wYKydeGYAB7HJqcdiW6PTUFUmU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,244474,CkpZBpRLCnTn7qJJrdq575v6ogwvhapMfBQiJiCY1gHvpETihVto7,0.005000000,0.100339386,MinaExplorer Payout 135 #154144,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,178676,CkpZ4vhMUYtgJH8GX5nGYhW69JAu9ambF7EzE8jvrzW481feCx4Sq,0.005000000,0.103125140,MinaExplorer Payout 115 #131195,PAYMENT
2022-02-14 01:18:00,108824,3NKaVd1Hf6uEd3Ri25Pi3L12u1YmUzbZZBTyJ32V9vBY3xdgkgFa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,118947,CkpZt9pb7jL5neFyg5bdgMwmTeS7k4riDH6vt5pgVCLTK8zDyP3wg,0.010000000,0.102026802,MinaExplorer Payout 95 #108681,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,58195,CkpYd5wvjzztDt56VVbe6VhERbXg3YkgDsH7RNEakhQgBLxQjgdpa,0.010000000,0.240253694,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,55837,CkpYvMSBAaYubFYsuvqtkw7S8DtNvn2mXun9HtMYx1oATkguzmHdA,0.010000000,0.356298931,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:42:00,81921,3NLAD7syyGh1JBc3dhLvEy4PvWAskHopMHZRbWRwB9SJ3xrfpWpw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,53535,CkpZ75sUGPR64TxtLqjkLNgrxfXbidMcenCR7ZRBrYiAyhHjhh5RL,0.010000000,0.253891951,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:21:00,80837,3NKDEcXH1qrTWWYpUMBkX5RKSYracmdTUEWZFAhZQnKNv8AKjwqw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,51285,CkpZDck1bR4oymTg6zvSzXMvFfzn2nA5sDgwgQxoQdJujhaMUg8as,0.010000000,0.191729957,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:21:00,79658,3NLsVA9X1fUXnLBEwfvvSKTyoDwuzUSthQfMGiqn9CdbBs6nAkuR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,48951,CkpZmziBJbj9dd37xhicDgTSoWGywziETptVMVfZFW7gznjmrLohh,0.010000000,0.284027770,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,46614,CkpZasZKrQtpVtYFrpnQ16YdF2xuV4er6xQ6S5fuKX5pscyNc1ANn,0.010000000,0.306187226,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:51:00,77302,3NLL3tG8Ti7Fh74h7tdXQXn2fgedbrrXrjNzhG5YzSX6zNxikjWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,44432,CkpZT5iwzzt3TqWVqkFrPkoVzKucZFfzYknmLnfidhdfwUgwkVAF3,0.010000000,0.242914939,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:48:00,76282,3NLGU4cBcUmL4qRiuTAAC3PD4Who6SH2pAuhX9WSs8f7nrLMLiTv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,42672,CkpYvijyL1raB7Nb6bJNkFFFhcVACftbmdtgLi4utp3vwVrX5mWkM,0.010000000,0.232888104,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 05:36:00,75142,3NLKFNGpq7kgpmHW6Sc4uLgtQACp5bWqC9hmFFyBQAoze27FoQ2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,40486,CkpYgkGLdnKnwDVKMQr8Bxw8ApmT2ufNqduHhvpgH6fb5H5gAA7do,0.010000000,0.251532822,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-25 21:21:00,74389,3NL9VJqH6ZbfdMPaEDwYKDoHRcNte5aSvfXwu3dbddDb5uhRWSmV,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,B62qkU1yokMzXYm8C7Y7UV5dpfiiiFfuui59jDE8f2LNhWuWRaqg25G,1,CkpYdGbMUEQAkNRdZTLEtgeHnH93SVeu1gEoS3Fx75eva3aduD2mX,0.002000000,120.233701335,,PAYMENT
2021-10-24 17:33:00,74005,3NKMFit4AmDWKiWGmFJhvtjS692KrTshRDnVggpB4yRKCNejhW9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,38834,CkpZnnwwjWq7ChzG7mDzYZqeSzx2WPecagsH2FpyAQ7NhmugGtmhM,0.010000000,0.154547933,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 02:06:00,72826,3NLsRVsKKuT7n7hVz2PsKPHHwNPDfcZSZZdHCcZdyZetAxHg4p2N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,37259,CkpYeEaMZ3aafRyDuGXypYLcirvaWhyX6Hbe2tfkGQG1wn4eKf4mW,0.010000000,0.242997582,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:45:00,71773,3NLnFE2npGaVqBZEHi7z8ULsz3iwpYtug3rnE1uWP8nez2trnFmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,35658,Ckpa48tspzU37JJBjYX58VQawAmkdnG61VEBw4pwTTxqtAnSYcuyW,0.010000000,0.292439187,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:03:00,70603,3NKg96qEh6YxcuTQNnaa6P2ZWi9eejpCRieXTrRQK1H3jWzF7CLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,34076,CkpZ5A8mTJWvDAQahuXd3n1VHBh2H11xLvMYpQLPc7RcBggTSgn5K,0.010000000,0.309587197,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:42:00,69624,3NKoGsJSxDt6KrwzgpkqrgBserQ7e8517tB8beFmz92TC1vMfKcA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,32483,CkpZi5CtXpkWCo5u1cXsx67rtcsiLeu5jEY7LmghaBjDiuVJhBJ4L,0.010000000,0.318695584,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:09:00,68439,3NKxVbdhVkttpM86P9CCKngm19PxnLWa6Q7Pnsh98JBCYu2kpmf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,31149,CkpYhAWrz6sSaGeGgc1TaFBhHH6WGnGWKKH7eGHUhzee3mS8r91oY,0.010000000,0.196328087,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:15:00,67366,3NKhH15NeXB1XKwTdXZjmH66eRdG4Bfsc4qpS6hX4Q91mgeMdxtm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,29840,CkpZ6W5bkxTdQkbvFGGqYx7Dakis5GAyCNEmFrPquL1E9ojYVAsY3,0.010000000,0.163609080,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:24:00,66234,3NLP5HJBeDm6HFmqDEvo2C86DWcjeF5MXqmGyNj5JprDfMLNXed8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,28511,CkpYwSHohE4g6VNx9daM8guKfmsjkwhbb9GeRKBQVNWYR3BEePyJJ,0.010000000,0.274409418,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,27136,CkpYdhDwemAkfUsdauogbN9xANaTtHqNJJdioiNTWkn9UEPajxmi5,0.010000000,0.328185603,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:48:00,63940,3NKwBu3WPK7STQLCqBD9xqoxLGBGTyHQrMCNa3hbyeokZTNN6Y7C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,25912,CkpaFP2wdTBVYnJX5cJQGaDvCHfKfqa6ZKh1xetH7uoTX7amFHX8x,0.010000000,0.206637527,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:12:00,62893,3NLuYkZKBSbHEAGME3upctLhJJjfuoKyHLE8gJKXJb2bcDP37kSa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,24648,CkpZmTqbwtznfVHe1o1jcvFXZVLiBAkeJFeQNFDqL6HXFbnkzYXKS,0.010000000,0.235691061,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,23447,CkpZHiAjt8GrQfb4qFn1dCC2egM3477NBDmJY6aozw1eHzcSPkKjj,0.010000000,0.216395325,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:12:00,60672,3NLWcn4PUboUMVcwDTJSgwX1c5nRAC8dqK4sfTHXQm93HJ1StpsT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,22192,CkpYsNX3N62KjhHpdYZ9WFyRXBub7rns8VfbF8ZL97JE5E4oQkzQx,0.010000000,0.209101319,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,21008,Ckpa91vrSDw5TuqjFYZh25eCTkSTdSjAAmXKTRiAgiFkBk2e3StAd,0.010000000,0.205228256,MinaExplorer Payout 50 #59485,PAYMENT
