Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,128034,CkpZQSL6zRbrh5HRaNeqvxNVbB3Zvf4zHBHKnc8Aesw7SMDj1BTJq,0.001000000,10.843944336,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,124284,CkpYjcdUmrCKGuCBt2i656HDatqQggSL68Xk8pbG88JzXBfwVBKAa,0.001000000,14.146643527,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,120558,CkpYygyqeqmBZy97MgWeym61d4qXxsPvqJKCZHYcEjjQyZ7zBzFXP,0.001000000,12.907046488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,119322,CkpYc9UKwUkfg3K9SZ5oa8Z5WmWj6dCHwGAiQ7nerrG7Uph6vWfkA,0.001000000,10.125849685,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,113265,CkpZDxPs2rY2KyRmi2LPpN1PtDKRCxuzNsdGk8zdTtjw6LLr2eBBh,0.001000000,10.692157200,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-14 04:09:00,337260,3NKcCaEbyidxi1GBLiwpLBsx2NcaDQjy8cudgMEnkq1T8HBNn3nk,B62qpac9ioQjgXeGrqqqYAtwcjCnKSZXQWuqTyQnuKUL99ZFU19H4DU,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,1,CkpZxcobxth1BCg15eVaKssU1M25swqnNEuUFgb6c23gJjj9DGFAJ,0.010100000,1.000000000,,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,109711,CkpYQYJRxgvkZgaMLE6yzgKrn8rgNis6J4me74hdZPfVYSpRjPuvh,0.001000000,11.607882932,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-28 09:39:00,325478,3NLtkGmrAc4vaa5cVjDgSWFSQN8fJc4hAmfJyZy383F47qxr9hW9,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,15,CkpZvE81ouaJtRuwNbBTNPiQhUrEh9fjxoCqN3SUYD45r3JXVCdEe,0.010100000,565.000000000,,PAYMENT
2024-01-28 09:30:00,325475,3NLifdhseNhCCtmtZEvTD1mfAESHb5fVgwXMv5t99YdGhzz926tH,B62qiswUS6zH2c1QtCKGpkaiPdhYMGtuLu1CwcqnMCcfxmqEL2MBEeg,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,2,CkpZPK1DqzVEcAD77mn7QRNsbjX87TJN6WRGxnvY7XmUeDMVBifjf,0.010100000,400.900000000,,PAYMENT
2024-01-28 08:57:00,325467,3NKwBVqao1vTaUeCtknzif35svY3MQV3DbFVUKAKQDT86Udx6yiJ,B62qnNQ5tm3YiScVBPFY3rpvAd9axFcRqvvuGYVjyCRT7CMmAnfC1d3,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,8,CkpYqEV7Zp6WWquvwSXAqitvmCacAjHFzxRCiQx6AhodcWf9fhUSV,0.010100000,1.000000000,,PAYMENT
2024-01-28 08:51:00,325465,3NLrCUL3Cy3G2KBsvJJ1Cbunv1fkujUwisZgvakzWMivRE7kWjvu,B62qnNQ5tm3YiScVBPFY3rpvAd9axFcRqvvuGYVjyCRT7CMmAnfC1d3,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,3,CkpYezsve2jfYtA6EbiRCgTaAFDjGogipd5HTEcudwCfxnTca81iY,0.010100000,400.000000000,,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,12,CkpZi1L969hWQxgj5VtxEq6UoqF57TxpmLFFWimEQTaw6MZMui7wB,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qmyJtVhnjSkde8fVAH7y9r2N2XCH66i4B75TD8NkYBG9womMMEtS,7,Ckpa2kKK2V1SQFQL6gZ3iMWpHpJSBqGrC1aMZhP75mcv9vfmBYiby,0.010100000,10.000000000,,PAYMENT
