Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,208427,CkpZNWDEWV7oyN1qZmVyzwmQ8uaGSYGXjLeq7axpSj8DNKcMeY7y8,0.002000000,1.922647763,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,206207,CkpZGcFtAYcrPf49HjDhbqCHMd1jknrvexXBk9pbQjBLrgaJZkBs5,0.002000000,2.563758511,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,204488,CkpZ9z41WBEJxkFJEq3TixbgW9W4uptihNp5meJM2UuLYKJZeLPw1,0.002000000,0.690325253,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,202784,CkpZEuiQ1nE4vfmdvpDfjE1d9e738JLts3ULC8LUZrpGCnLTsGnG3,0.002000000,4.143629943,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,201449,CkpYzW9Vkp9FbjCvHdQgdxe7K3QtRcrKFT7fepccWwB2gQJsA5sS5,0.002000000,1.391929256,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,199359,CkpYwjdnkvBchTKXJwE3yxXTt4HN8wM7bLh7BVqgD3MGasHevWsie,0.002000000,2.783528419,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,197997,CkpZVu25acken2GKLLuUFbM3kYpPcyGAuniJSuAHnBvLpgkSPNWxu,0.002000000,1.988150730,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,196251,CkpYomrbriDDQYvxx5u2X6Z3hv5sgi6dFA6azuez3F1Wn6mFuK7er,0.002000000,1.988329582,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,194389,CkpYwP4kr3VhQyK9roVCiGtsS61rstD4mWKo2kLUzfBoKhKreKS2j,0.002000000,3.313919816,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkm2bmDLBzZzqhHY98vq46HkYYY6ouaWapGygn5ewBRAahhjDppU,192795,CkpZz2WfSykYRa4pFrwUT5szEtGm97METMNfhymckeB7SeVqMzBd2,0.002000000,3.315762995,payout,PAYMENT
