Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,585970,5Jusru6ZK9Dtip7FvPdGsSY8dGpwmDSuKqFACJctJMQMCeNkfXRw,0.001000000,1.814502838,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,567232,CkpZweHvYLSyQht87g4eMctug6tosczpvV5TDRcLbCS4yeRXyZHNa,0.001000000,1.789392494,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,548833,CkpYZHz7xkMYSiMzMNB7NNYRxQ9KySYKcXeisc1BgNwE1JzhvsvDS,0.001000000,1.849254962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,531596,CkpYdz7SSk1fMwL3CGEWZxZ24D3xAPXsziGE6Di3Sxky4gLnE67dQ,0.001000000,1.779090755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,513962,CkpYsWryb88ZfKceV18iatRXvFKvmrEGnKdziDk8H8PWwBYdByP5N,0.001000000,1.667077964,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:27:00,339790,3NLnHpPdgqijpikKDNQciTNsnZrUg94tthXeh8ixsiHsYSfJTebA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,496575,CkpZRThaYBFnDiMTsUutqZVrgtK6DVka1PmB2iFSNFKXYV99LfYC7,0.001000000,1.944070622,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,480663,CkpYdDzJjraanv2PdwLAv1sxheKE2rNnW3ZQ28LK2RX6NqYG8RFBr,0.001000000,1.976150041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,465187,CkpZKYpqDYjRsQbQAoVP44bHAdrEzD6M7RQPVxEseu6UQtQQUHHtS,0.001000000,1.785786748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,450705,Ckpa6KBhUd3m2MPbyrYZ6BbogAnfpZ54yDD756Ybf2ZXau64A4HN8,0.001000000,1.644105324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdzGKZ2pzcHSfwyS8uXmChqLphPLU6HaJVRu8ApddqpYAHpqSv,437415,CkpZAP8L9Ux6nXFjGWKrqy5d22tvVdSFY6t1cGSdbC9UZLWM32CFv,0.001000000,1.843439907,payout_from_AURO_Epoch_69,PAYMENT
