Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 07:06:00,271628,3NLP3P44PhxKzi2VpX4WFEAPs7BEeUP7fWyxVaYXK9hJPSoyPvKm,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaBd1mU6S9PzUSfsPCcYjr5srpd2M6BdVz9YCBE1pvo8DwXuLYR,0.050000000,2700.034071070,,PAYMENT
2023-07-22 06:45:00,271624,3NKfWqC5j3R3QkCLjHbfwjU811p4ZLUY8UHSJWU424BYNfBSfgzP,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,9,CkpYxTpb9rUzZy5n9G9Gt3QRD7xEKhzwtZ7z63tdrEHh96v4trfPK,0.002000000,2700.084071070,Tulipje,PAYMENT
2023-07-22 00:30:00,271552,3NKDwBczC6SLBLHpDogb22xyg7gXCbMEPU3Hw3BJbfjSAPd1e85j,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaEteotKMCGLSqxENQW6kzq1JhDG3YbKrqBR1XVQ7z5qpcgNeF1,0.050000000,28.950000000,,PAYMENT
2023-07-22 00:09:00,271548,3NLoGFMynLNtBenAavfbAh5Jrm6ytPB7Hm7ULh1VGZvNHeY8Bm4K,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,8,CkpYct6T2zvxiJSugDLq7onNraHvKV34E2QqNSanQp5h2L4iy7bN2,0.024000000,29.000000000,tulipje,PAYMENT
2023-05-08 18:06:00,249784,3NLgMrfLzUoRK5Spat78rThMdWZSuGVQsqSG4ToFzUwzFB6xJM1E,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa2ZWQyjYvEgBaYvNyJqzwSLLT8UtyQmEZ2YE1aSS32UfAjzU9j,0.050000000,21.267498253,,PAYMENT
2023-05-08 17:45:00,249780,3NKg4Z3s7mQ6Q9kBUndVrHMjniemMbrUbeKVZvr5NG5qVsWi1ADg,B62qiepA7FjcGEvnBAQyTwubAB3BhgVEpTzJPVP6vxUpnmURWbiScCP,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,7,CkpZgxEcgaGEKjiKyWhyRysQ4W7UMRX4kNT7fPpkhZPJu5A4c8hsC,0.002000000,3.871153374,KRHBMina,PAYMENT
2023-05-08 17:45:00,249780,3NKg4Z3s7mQ6Q9kBUndVrHMjniemMbrUbeKVZvr5NG5qVsWi1ADg,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,6,Ckpa59brDZD4yuosT2tD1GgnEAW8uATCH3MDMDvUFzHxh45j1cAZT,0.002000000,17.446344879,HBKR73,PAYMENT
2022-08-05 23:21:00,165142,3NK6ZvKXifsNgJ76jsTjVZS4ka7GF5ALLLTRuAUo5xoRrnMGBZ1e,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZyGrifFR2wPFxsJDLPsmrcFyGbe4LKqPjcynqoUNstEY3v4vA2,0.050000000,722.135781208,,PAYMENT
2022-08-05 22:48:00,165138,3NKU9Vj3CqDaUCWJsHnAqhEU9yedeDe6jmRLCMZmS7hmMQTNYx1r,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,5,CkpaFpoWumpseLzY79vWKR3K77YQKttnBgbJiXK11F5WpAQuzGVXm,0.002000000,722.185781208,personal wallet,PAYMENT
2022-08-05 22:45:00,165137,3NKZnJWDVy5NgojsdNu8rv9aJPvrSGKnwvDLBxBw2eDKvuESvxt3,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ93ExbTv26JfEpvEcwnJHVvT3JzUGZ8uJeeKLs8mkFbK8NdDet,0.050000000,231.455180000,,PAYMENT
2022-08-05 22:33:00,165133,3NKQYhhAa5jJWpSmqqmbtAXYxE2WVcXqqCtasB8ANwBVwmVuEVdd,B62qiepA7FjcGEvnBAQyTwubAB3BhgVEpTzJPVP6vxUpnmURWbiScCP,B62qoi2yrGKXkkPa5TbpU1twtoqCx5KSZjrEYBxXt8YMVfLS3fuHuTw,6,Ckpa2fKr8HkwH9BSmQ3iJhpnyrDU6xCaxEaKbByKxpibPUnrVHDym,0.002000000,231.505180000,wallet,PAYMENT
