Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 08:21:00,232762,3NK9vXkMpofYDXn5pJD2tv4VHo4uhYF8cW8Df9JBCVxMVe8ziCHi,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZWPFZ8Kdhi6VmnZfNEQwP9dZEE3RjuNyr17EJWtVWVEKMYXnLH,0.050000000,2145.171277716,,PAYMENT
2023-03-11 08:03:00,232757,3NLhMNoRKCZEAP1iRpgy5rMZrmZjiWhNwSyqESUtbrRix6rSdqm5,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,53,CkpZY6kc2Lh7h9R7TuMtcGR4has6RNEE4W5RxQndjoERL9m4Uj8aG,0.033294120,2145.221277716,,PAYMENT
2022-06-07 22:09:00,145745,3NLCtYWTYnYYmqPxMuDqTL3nG2JbbhUp3kp8EEov32YmLNDgoQXs,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ5fcWi11X751zZVDHDicm5sb2qwjP91P6U4rxhMysbGS8hj1zy,0.050000000,1341.950000000,,PAYMENT
2022-06-07 21:54:00,145741,3NKNxsmvWymrPkPavS1NqYaDikv2ci6Uvpvb7y8bqMLCJwG3Xdks,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,5,CkpZLHMUL8gWBBuxPvryXMSUmwUt9LepwcZWUhfjkCAPaXvkZotRK,0.001000000,1342.000000000,,PAYMENT
2022-05-09 21:30:00,136199,3NLAgZ3SWYcLHWhf9EhybgtXPaLg7L9t1Z4cTSvKuRL5EX4yxjG5,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYbwUue4hKhyRbg6LKtk2tBQJDeL1VQPmsxuxQdETKPJxByiQKM,0.050000000,22079.950000000,,PAYMENT
2022-05-09 21:09:00,136193,3NKqdLL8qQbKGngKSHNeK7Eh4CW1mnqBDELJAGaMG5F4J7exgEms,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,4,CkpYV9di1LNAKYsQCWGyktArqfJmGoV2ftkVqguhF5by2uYWMJ7VM,0.003250000,22080.000000000,,PAYMENT
2021-12-22 09:15:00,92643,3NLKWkyDFDrAKjCR8fo9i6t3qecdHe7ptikxWbVopV1f6aUT9hPc,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZH55KMZy8f8thnga3cdM3FQrUmi7Q9gM1ikfH43UaFEhxmPXRM,0.050000000,297.769148220,,PAYMENT
2021-12-22 08:57:00,92638,3NLZfdVvTTDshF64rk5aPVMrWHX4FRKWQnJFhEJvrhXNjewE5Qir,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,3,CkpZkybJwvVS1wtRQeU4HobGArSKptrhZi6MvnbbwsqufgCP8JNs6,0.020000000,297.819148220,,PAYMENT
2021-12-13 06:24:00,89777,3NKh5b8oNW19XAy2AnjN4Nfw7jX86L1D4koNDe3TTc4tNHJs5mL7,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ6XKiC8QhwkD843UkW2x3dFt7CGtgatjYM7oNkdBLjaUfqDzd9,0.050000000,5370.950000000,,PAYMENT
2021-12-13 06:09:00,89773,3NKSb3RjEE3tnVSn8nujQXPGBfe8XcEwcshaiXvMXJxzEkAySWWW,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qqSdCaZ8nCaxmvnUZAwYxbGaW6pmxxKcKPkLffYAfQWYSANmC9tY,2,CkpYg88Wd49otVT5KzTzVBUAeuTTxkxNVAimKY7HG1a9HposRHsPh,0.016975890,5371.000000000,,PAYMENT
