Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,129030,CkpZnnpXeaUbBJfpjRHF6SfAVq7BgKowEoDCi8CWsMGbrUC5gEhGe,0.001000000,2.733628986,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,125279,CkpYhfGeaVFBFRmC9AYGePD7KKLBzV3oHPMRNaLTkyp2pKMLMXRiL,0.001000000,3.566186279,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,121552,CkpZWKBct5uuau2zctrcQmoxsd935QaynQrk4AkaWwmwGjooTopPC,0.001000000,3.253823308,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,117172,CkpZxA3izCGMjnzz2ExqJDQyvDhJAQzeeVHrj9nietFMJfes4V9iZ,0.001000000,2.554348901,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,114209,CkpZuKvi1XeAEig2X5HVATMcqGouNJdypuyD3wMEa9F1H7r7fpzFE,0.001000000,2.678333682,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:36:00,336016,3NKMyw87tdDkGTLZSUTka4Ud8sYaaVoXmiah6HnJ1k4hM2X6hdwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,110658,CkpaLgYXCYmny9Uv4FUdVgJZFfTG5SJGgaMm5NmAidHcDtNvr1tyG,0.001000000,2.889470871,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,107170,CkpZmqSxCqR32nZuHB4DfB6MzNihLLcktVDbjQaiNUJkD3rNCHN3H,0.001000000,3.118283397,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,104343,CkpZx1Temh6Vp9URdMgfYJsrXYo4zTfE8XPAoMfXtX2X1Z6jcYHz7,0.001000000,2.777238620,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,101966,CkpYT6ABtkKfd2inczCzBGBtHXTEbSB5ZAesVLLwpDAK4iwvnrP8Z,0.001000000,3.329831930,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,99743,CkpZz589QdDy5daSmGbb6rCuTJn4CfAgb1iLmLzP4Pkhc3RzZQ1df,0.001000000,2.498349289,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,97486,CkpZeJ1SQ2PZBV2SxcymCDN9Fu9kbuzNZsDijmC6QMpv9aDoreHDL,0.001000000,3.014679806,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,95247,CkpZtfue9axTmeiXyB9XdnECm2hXkaBXdZE4FA2df67CDuN2pxpp8,0.001000000,2.448115638,Piconbello epoch66 2%fee payout,PAYMENT
